"subject","predicate","object"
"http://ja.dbpedia.org/resource/K-1_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:K級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/K-2_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:K級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/K-3_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:K級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/K-4_(潜水艦)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:K級潜水艦_(アメリカ海軍)"
"http://ja.dbpedia.org/resource/Template:K級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageID",1311628
"http://ja.dbpedia.org/resource/Template:K級潜水艦_(アメリカ海軍)","http://dbpedia.org/ontology/wikiPageRevisionID",78686514
"http://ja.dbpedia.org/resource/Template:K級潜水艦_(アメリカ海軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:K級潜水艦_(アメリカ海軍)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:K級潜水艦_(アメリカ海軍)?oldid=78686514&ns=10"
"http://ja.dbpedia.org/resource/K級潜水艦_(アメリカ海軍)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:K級潜水艦_(アメリカ海軍)"
"http://wikidata.dbpedia.org/resource/Q5871974","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:K級潜水艦_(アメリカ海軍)"
