"subject","predicate","object"
"http://ja.dbpedia.org/resource/Dressing_(シンガーソングライター)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hánna"
"http://ja.dbpedia.org/resource/DressingのNice_Fantasy!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hánna"
"http://ja.dbpedia.org/resource/Hánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Hánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/Hánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://ja.dbpedia.org/resource/Hánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/Hánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/Hánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/Hánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/Hánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/Hánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/Hánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/Hánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/Hánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/Hánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/Hánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/Hánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://ja.dbpedia.org/resource/Hánna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/Hánna","http://www.w3.org/2000/01/rdf-schema#label","Hánna"
"http://ja.dbpedia.org/resource/Hánna","http://www.w3.org/2000/01/rdf-schema#comment","Hánna（ハンナ、12月7日 - ）は、日本国外生まれ、東京在住のシンガーソングライター。血液型はB型。アーティスト名は「Hanna」と表記されることも多い。 音楽一家に生まれ、幼少の頃から音楽が大好きで好奇心旺盛。さまざまなボーカルオーディションに優勝、入賞。日本代表として3週勝ち抜きチャンピオンになったのち、年に一度のグランドチャンピオン大会でアジア圏で準優勝を勝ち取るなど。その他数々の実績を重ね、クラブのイベントでR&BやHOUSEを歌ったり、バンド活動ではライブハウスでワンマンライブを行ったりさまざまなジャンルで歌ってきた末、2007年秋より本格的に活動を始める。他のアーティストのアルバムに参加するなど、現在はシンガーソングライターとして、また他のアーティストへの楽曲提供やプロデュース、モデルや役者など、日本国内外で活動中。 学園祭・各企業様のパーティーやテレビ局・ラジオ局主催イベント等さまざまな会場でライブをしている。また、恋愛・家族愛・郷土愛などいろいろな「愛」をテーマにしている。"
"http://ja.dbpedia.org/resource/Hánna","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性シンガーソングライター"
"http://ja.dbpedia.org/resource/Hánna","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性ポップ歌手"
"http://ja.dbpedia.org/resource/Hánna","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/Hánna","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Hánna","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageID",1604888
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageRevisionID",88450651
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市民芸術文化会館"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本海夕日コンサート"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アサヒアレックス"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエム新津"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朱鷺メッセ"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京学館新潟高等学校"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリンビバレッジ"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟放送"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ新潟放送網"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ここからみらい"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟市"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月7日"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤丈靖の独占!ごきげんアワー"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新潟県出身の人物"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟テレビ21"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新潟LOTS"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性シンガーソングライター"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エフエムラジオ新潟"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性ポップ歌手"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンナ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lino-music.info/"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageExternalLink","https://ameblo.jp/hannablog/"
"http://ja.dbpedia.org/resource/Hánna","http://xmlns.com/foaf/0.1/name","Hánna"
"http://ja.dbpedia.org/resource/Hánna","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Singer-stub"
"http://ja.dbpedia.org/resource/Hánna","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/Hánna","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Musician"
"http://ja.dbpedia.org/resource/Hánna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Hánna"
"http://ja.dbpedia.org/resource/Hánna","http://xmlns.com/foaf/0.1/homepage","http://www.lino-music.info/"
"http://ja.dbpedia.org/resource/Hánna","http://ja.dbpedia.org/property/background","singer"
"http://ja.dbpedia.org/resource/Hánna","http://ja.dbpedia.org/property/blood","B"
"http://ja.dbpedia.org/resource/Hánna","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/J-POP"
"http://ja.dbpedia.org/resource/Hánna","http://ja.dbpedia.org/property/name","Hánna"
"http://ja.dbpedia.org/resource/Hánna","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作曲家"
"http://ja.dbpedia.org/resource/Hánna","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/作詞家"
"http://ja.dbpedia.org/resource/Hánna","http://ja.dbpedia.org/property/occupation","http://ja.dbpedia.org/resource/シンガーソングライター"
"http://ja.dbpedia.org/resource/Hánna","http://ja.dbpedia.org/property/production","LINO MUSIC"
"http://ja.dbpedia.org/resource/Hánna","http://ja.dbpedia.org/property/url","http://www.lino-music.info/"
"http://ja.dbpedia.org/resource/Hánna","http://ja.dbpedia.org/property/yearsActive",2007
"http://ja.dbpedia.org/resource/Hánna","http://ja.dbpedia.org/property/schoolBackground","http://ja.dbpedia.org/resource/東京学館新潟高等学校"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/activeYearsStartYear","2007"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/background","singer"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/abstract","Hánna（ハンナ、12月7日 - ）は、日本国外生まれ、東京在住のシンガーソングライター。血液型はB型。アーティスト名は「Hanna」と表記されることも多い。 音楽一家に生まれ、幼少の頃から音楽が大好きで好奇心旺盛。さまざまなボーカルオーディションに優勝、入賞。日本代表として3週勝ち抜きチャンピオンになったのち、年に一度のグランドチャンピオン大会でアジア圏で準優勝を勝ち取るなど。その他数々の実績を重ね、クラブのイベントでR&BやHOUSEを歌ったり、バンド活動ではライブハウスでワンマンライブを行ったりさまざまなジャンルで歌ってきた末、2007年秋より本格的に活動を始める。他のアーティストのアルバムに参加するなど、現在はシンガーソングライターとして、また他のアーティストへの楽曲提供やプロデュース、モデルや役者など、日本国内外で活動中。 学園祭・各企業様のパーティーやテレビ局・ラジオ局主催イベント等さまざまな会場でライブをしている。また、恋愛・家族愛・郷土愛などいろいろな「愛」をテーマにしている。"
"http://ja.dbpedia.org/resource/Hánna","http://dbpedia.org/ontology/wikiPageLength",3824
"http://ja.dbpedia.org/resource/Hánna","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Hánna?oldid=88450651&ns=0"
"http://ja.dbpedia.org/resource/ハンナ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hánna"
"http://ja.dbpedia.org/resource/今井遥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hánna"
"http://ja.dbpedia.org/resource/新潟まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hánna"
"http://ja.dbpedia.org/resource/新潟県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hánna"
"http://ja.dbpedia.org/resource/日本海夕日コンサート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hánna"
"http://ja.dbpedia.org/resource/是永巧一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hánna"
"http://ja.dbpedia.org/resource/東京学館新潟高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hánna"
"http://wikidata.dbpedia.org/resource/Q11223620","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Hánna"
"http://ja.dbpedia.org/resource/Hanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Hánna"
"http://ja.dbpedia.org/resource/Hanna","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/Hánna"
"http://ja.wikipedia.org/wiki/Hánna","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Hánna"
