"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11402097","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/1279年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/五大院氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/北条久時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/北条久時","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/北条兼時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/北条兼時_(伊具流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/北条守時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/北条宗政","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/北条宗政","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/北条宗方","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/北条宗方","http://ja.dbpedia.org/property/父母","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/北条宗時_(遠江守)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/北条宗時_(遠江守)","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/北条宗頼"
"http://ja.dbpedia.org/resource/北条宗頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/北条宗頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/北条宗頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/北条宗頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/北条宗頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/北条宗頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/北条宗頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/北条宗頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/北条宗頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/北条宗頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/北条宗頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/北条宗頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/北条宗頼","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/北条宗頼","http://www.w3.org/2000/01/rdf-schema#label","北条宗頼"
"http://ja.dbpedia.org/resource/北条宗頼","http://www.w3.org/2000/01/rdf-schema#comment","北条 宗頼（ほうじょう むねより）は、鎌倉時代中期の武将。北条氏得宗家の一門。父は鎌倉幕府5代執権北条時頼。8代執権北条時宗の異母弟にあたる。"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/alias","曼珠（幼名：まんじゅ）→宗頼"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/alias","相模七郎（仮名）、宗顕"
"http://ja.dbpedia.org/resource/北条宗頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉幕府御家人"
"http://ja.dbpedia.org/resource/北条宗頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1279年没"
"http://ja.dbpedia.org/resource/北条宗頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:13世紀生"
"http://ja.dbpedia.org/resource/北条宗頼","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北条氏"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageID",1774470
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageRevisionID",92641789
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗尊親王"
"http://ja.dbpedia.org/resource/北条宗頼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1279年"
