"subject","predicate","object"
"http://ja.dbpedia.org/resource/1952年の音楽","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/INSPi","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/Roo'Ra","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/2019_FNSうたの夏まつり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/2019_FNS歌謡祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/ママとあそぼう!ピンポンパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/ムジカ・ピッコリーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/ラストアイドル_(番組)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/リンゴ追分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/三人娘_(1955-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/中村繪里子_ら・ら★ら♪なかむランド〜Love・Laugh★Live♪〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/乃木坂スター誕生!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/加藤浩次の吠え魂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/原六朗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/工藤あやの","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/市丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/忍者_(グループ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/村治佳織","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/杜このみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/東京キッド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/東京メトロ銀座線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/東京都のご当地ソング一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/桂紗綾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/桑原征平粋も甘いも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/気分は盆と正月","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/永田太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/津吹みゆ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/激突_なりきりスター天下とったる歌合戦!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/発車メロディ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/神田駅_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
"http://ja.dbpedia.org/resource/祭りだお化けだ全員集合!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/お祭りマンボ"
