"subject","predicate","object"
"http://ja.dbpedia.org/resource/MADE_IN_JAPAN_(V6の曲)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://wikidata.dbpedia.org/resource/Q11334602","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/シャドウ商会変奇郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/シャドウ商会変奇郎","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://www.w3.org/2000/01/rdf-schema#label","ブラック商会変奇郎"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://www.w3.org/2000/01/rdf-schema#comment","『ブラック商会変奇郎』（ブラックしょうかいへんきろう）は藤子不二雄Ⓐによる日本のホラー漫画作品の一つ。全23話。 『週刊少年チャンピオン』（秋田書店）に1976年21号から1977年32号まで掲載された。一部の単行本は『シャドウ商会変奇郎』の題名でも刊行されている。1996年には第2話「万引き」が『シャドウ商会変奇郎』のタイトルでドラマ化もされた。"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西新宿を舞台とした作品"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ホラー漫画"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_ふ"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:週刊少年チャンピオンの漫画作品"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オカルトを題材とした作品"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤子不二雄Aの漫画作品"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1976年の漫画"
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageID",1601856
"http://ja.dbpedia.org/resource/ブラック商会変奇郎","http://dbpedia.org/ontology/wikiPageRevisionID",88768997
