"subject","predicate","object"
"http://ja.dbpedia.org/resource/HiMAT_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-36_(航空機)"
"http://wikidata.dbpedia.org/resource/Q425677","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/X-36_(航空機)"
"http://ja.dbpedia.org/resource/マクドネル・ダグラス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-36_(航空機)"
"http://ja.dbpedia.org/resource/国立アメリカ空軍博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-36_(航空機)"
"http://ja.dbpedia.org/resource/推力偏向","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-36_(航空機)"
"http://ja.dbpedia.org/resource/無人航空機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-36_(航空機)"
"http://ja.dbpedia.org/resource/第5世代ジェット戦闘機","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-36_(航空機)"
"http://ja.dbpedia.org/resource/航空機の一覧_(I-M)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-36_(航空機)"
"http://ja.dbpedia.org/resource/UCAV","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/X-36_(航空機)"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://www.w3.org/2000/01/rdf-schema#label","X-36 (航空機)"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://www.w3.org/2000/01/rdf-schema#comment","X-36は、マクドネル・ダグラス（現ボーイング）社とNASAが開発した垂直尾翼を持たない無人の戦闘機機動研究機である。"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s0t7"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マクドネル・ダグラスの航空機"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ステルス機"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Xプレーン"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の無人航空機"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageID",1096564
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageRevisionID",81220203
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルロン"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合打撃戦闘機計画"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マクドネル・ダグラスの航空機"
"http://ja.dbpedia.org/resource/X-36_(航空機)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラッグ・ラダー"
