"subject","predicate","object"
"http://ja.dbpedia.org/resource/子猫拾いました","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/子猫拾いました","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/子猫拾いました","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/子猫拾いました","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/子猫拾いました","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/子猫拾いました","http://www.w3.org/2000/01/rdf-schema#label","子猫拾いました"
"http://ja.dbpedia.org/resource/子猫拾いました","http://www.w3.org/2000/01/rdf-schema#comment","『子猫拾いました』（こねこひろいました）は原作者よはちによる日本の漫画。元々はネットワーク投稿サイトpixivサイトで2017年2月9日から同年4月20日まで不定期に連載され、のちに無料マンガサイトpixivコミックにて正式に連載されZERO-SUMコミックスより1巻が発売された。"
"http://ja.dbpedia.org/resource/子猫拾いました","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_こ"
"http://ja.dbpedia.org/resource/子猫拾いました","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Pixivコミック"
"http://ja.dbpedia.org/resource/子猫拾いました","http://dbpedia.org/ontology/wikiPageID",3613549
"http://ja.dbpedia.org/resource/子猫拾いました","http://dbpedia.org/ontology/wikiPageRevisionID",69507771
"http://ja.dbpedia.org/resource/子猫拾いました","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/子猫拾いました","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Pixiv"
"http://ja.dbpedia.org/resource/子猫拾いました","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゼロサム"
"http://ja.dbpedia.org/resource/子猫拾いました","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一迅社"
"http://ja.dbpedia.org/resource/子猫拾いました","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画"
"http://ja.dbpedia.org/resource/子猫拾いました","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画作品_こ"
"http://ja.dbpedia.org/resource/子猫拾いました","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/よはち"
"http://ja.dbpedia.org/resource/子猫拾いました","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Pixivコミック"
"http://ja.dbpedia.org/resource/子猫拾いました","http://dbpedia.org/ontology/wikiPageExternalLink","https://comic.pixiv.net/works/3291"
"http://ja.dbpedia.org/resource/子猫拾いました","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pixiv.net/member.php%3Fid=558398"
"http://ja.dbpedia.org/resource/子猫拾いました","http://xmlns.com/foaf/0.1/name","子猫拾いました"
"http://ja.dbpedia.org/resource/子猫拾いました","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/子猫拾いました","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-stub"
"http://ja.dbpedia.org/resource/子猫拾いました","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Manga"
"http://ja.dbpedia.org/resource/子猫拾いました","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Footer"
"http://ja.dbpedia.org/resource/子猫拾いました","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_animanga/Header"
"http://ja.dbpedia.org/resource/子猫拾いました","http://xmlns.com/foaf/0.1/homepage","https://comic.pixiv.net/works/3291"
"http://ja.dbpedia.org/resource/子猫拾いました","http://ja.dbpedia.org/property/その他","原作連載場所：pixiv"
"http://ja.dbpedia.org/resource/子猫拾いました","http://ja.dbpedia.org/property/タイトル","子猫拾いました"
"http://ja.dbpedia.org/resource/子猫拾いました","http://ja.dbpedia.org/property/レーベル","pixivコミック"
"http://ja.dbpedia.org/resource/子猫拾いました","http://ja.dbpedia.org/property/作者","http://ja.dbpedia.org/resource/よはち"
"http://ja.dbpedia.org/resource/子猫拾いました","http://ja.dbpedia.org/property/出版社","http://ja.dbpedia.org/resource/一迅社"
"http://ja.dbpedia.org/resource/子猫拾いました","http://ja.dbpedia.org/property/巻数","全1巻"
"http://ja.dbpedia.org/resource/子猫拾いました","http://ja.dbpedia.org/property/掲載誌","http://ja.dbpedia.org/resource/ゼロサム"
"http://ja.dbpedia.org/resource/子猫拾いました","http://ja.dbpedia.org/property/終了",2017
"http://ja.dbpedia.org/resource/子猫拾いました","http://ja.dbpedia.org/property/通称","子猫"
"http://ja.dbpedia.org/resource/子猫拾いました","http://ja.dbpedia.org/property/開始",2017
"http://ja.dbpedia.org/resource/子猫拾いました","http://dbpedia.org/ontology/abstract","『子猫拾いました』（こねこひろいました）は原作者よはちによる日本の漫画。元々はネットワーク投稿サイトpixivサイトで2017年2月9日から同年4月20日まで不定期に連載され、のちに無料マンガサイトpixivコミックにて正式に連載されZERO-SUMコミックスより1巻が発売された。"
"http://ja.dbpedia.org/resource/子猫拾いました","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/子猫拾いました"
"http://ja.dbpedia.org/resource/子猫拾いました","http://dbpedia.org/ontology/wikiPageLength",1366
"http://ja.dbpedia.org/resource/子猫拾いました","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/子猫拾いました?oldid=69507771&ns=0"
"http://wikidata.dbpedia.org/resource/Q30936931","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/子猫拾いました"
"http://ja.wikipedia.org/wiki/子猫拾いました","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/子猫拾いました"
