"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/2013年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://wikidata.dbpedia.org/resource/Q555733","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/2016年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/2018年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/2019年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/2014年の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/CBTC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/中華人民共和国の鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/会展中心駅_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/会展中心駅_(西安市)","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/体育場駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/体育場駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/保税区駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/北大街駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/北大街駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/南稍門駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/南稍門駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/地下鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/地下鉄一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/大雁塔駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/大雁塔駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/小寨駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/小寨駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/市図書館駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/市図書館駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/新寺駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/新寺駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/機場_(T5)駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/機場_(T5)駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/機場西(T1、T2、T3)駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/機場西(T1、T2、T3)駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/永寧門駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/永寧門駅","http://ja.dbpedia.org/property/所属事業者","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/王寺駅_(西安市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/空港連絡鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/西安北駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/西安咸陽国際空港","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西安地下鉄"
"http://ja.dbpedia.org/resource/西安地下鉄","http://www.w3.org/2000/01/rdf-schema#label","西安地下鉄"
"http://ja.dbpedia.org/resource/西安地下鉄","http://www.w3.org/2000/01/rdf-schema#comment","西安地下鉄（せいあんちかてつ、中文表記: 西安地铁、英文表記: Xi'an Metro）は中華人民共和国陝西省西安市ならびに咸陽市の地下鉄。"
"http://ja.dbpedia.org/resource/西安地下鉄","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mbn_m"
"http://ja.dbpedia.org/resource/西安地下鉄","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Xi'an_Metro"
"http://ja.dbpedia.org/resource/西安地下鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西安の交通"
"http://ja.dbpedia.org/resource/西安地下鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中華人民共和国の地下鉄"
"http://ja.dbpedia.org/resource/西安地下鉄","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:西安地下鉄"
