"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:職業別のアイスランドの女性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:職業別のアイスランドの男性","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:アイスランドのスポーツ選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:アイスランドのミュージシャン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)","http://www.w3.org/2000/01/rdf-schema#label","アイスランドの人物 (職業別)"
"http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)","http://dbpedia.org/ontology/wikiPageID",2897512
"http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)","http://dbpedia.org/ontology/wikiPageRevisionID",83897834
"http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:See_also"
"http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランドの人物"
"http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)","http://www.w3.org/2004/02/skos/core#prefLabel","アイスランドの人物 (職業別)"
"http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アイスランドの人物_(職業別)?oldid=83897834&ns=14"
"http://ja.dbpedia.org/resource/Category:アイスランドの作家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:アイスランドの俳優","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:アイスランドの外交官","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:アイスランドの学者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:アイスランドの建築家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:アイスランドの建築家","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:アイスランドの技術者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:アイスランドの政治家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:アイスランドの活動家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:アイスランドの芸術家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:アイスランドの実業家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)"
"http://wikidata.dbpedia.org/resource/Q7062911","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アイスランドの人物_(職業別)"
