"subject","predicate","object"
"http://ja.dbpedia.org/resource/小野寺孝義","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海女子短期大学"
"http://ja.dbpedia.org/resource/東海学院大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海女子短期大学"
"http://ja.dbpedia.org/resource/水田珠枝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海女子短期大学"
"http://ja.dbpedia.org/resource/長谷川双魚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海女子短期大学"
"http://ja.dbpedia.org/resource/東海女子短期大学","http://www.w3.org/2000/01/rdf-schema#label","東海女子短期大学"
"http://ja.dbpedia.org/resource/東海女子短期大学","http://dbpedia.org/ontology/wikiPageID",575258
"http://ja.dbpedia.org/resource/東海女子短期大学","http://dbpedia.org/ontology/wikiPageRevisionID",20725247
"http://ja.dbpedia.org/resource/東海女子短期大学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東海学院大学短期大学部"
"http://ja.dbpedia.org/resource/東海女子短期大学","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東海学院大学短期大学部"
"http://ja.dbpedia.org/resource/東海女子短期大学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東海女子短期大学"
"http://ja.dbpedia.org/resource/東海女子短期大学","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/東海女子短期大学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東海女子短期大学?oldid=20725247&ns=0"
"http://ja.wikipedia.org/wiki/東海女子短期大学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東海女子短期大学"
