"subject","predicate","object"
"http://ja.dbpedia.org/resource/3-(p-フルオロベンゾイルオキシ)トロパン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロパコカイン"
"http://ja.dbpedia.org/resource/コカアルカロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロパコカイン"
"http://ja.dbpedia.org/resource/トロパコカイン","http://www.w3.org/2000/01/rdf-schema#label","トロパコカイン"
"http://ja.dbpedia.org/resource/トロパコカイン","http://www.w3.org/2000/01/rdf-schema#comment","トロパコカイン（tropacocaine）とは、プソイドトロピンと安息香酸とが脱水縮合してできたエステル化合物である。"
"http://ja.dbpedia.org/resource/トロパコカイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安息香酸エステル"
"http://ja.dbpedia.org/resource/トロパコカイン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トロパン"
"http://ja.dbpedia.org/resource/トロパコカイン","http://dbpedia.org/ontology/wikiPageID",3579434
"http://ja.dbpedia.org/resource/トロパコカイン","http://dbpedia.org/ontology/wikiPageRevisionID",70499543
"http://ja.dbpedia.org/resource/トロパコカイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tropacocaine.svg"
"http://ja.dbpedia.org/resource/トロパコカイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3-(p-フルオロベンゾイルオキシ)トロパン"
"http://ja.dbpedia.org/resource/トロパコカイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒドロキシトロパコカイン"
"http://ja.dbpedia.org/resource/トロパコカイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安息香酸"
"http://ja.dbpedia.org/resource/トロパコカイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エステル"
"http://ja.dbpedia.org/resource/トロパコカイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プソイドトロピン"
"http://ja.dbpedia.org/resource/トロパコカイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コカアルカロイド"
"http://ja.dbpedia.org/resource/トロパコカイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トロパン"
"http://ja.dbpedia.org/resource/トロパコカイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:安息香酸エステル"
"http://ja.dbpedia.org/resource/トロパコカイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロパンアルカロイド"
"http://ja.dbpedia.org/resource/トロパコカイン","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tropacocaine.svg?width=300"
"http://ja.dbpedia.org/resource/トロパコカイン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トロパコカイン"
"http://ja.dbpedia.org/resource/トロパコカイン","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tropacocaine.svg"
"http://ja.dbpedia.org/resource/トロパコカイン","http://dbpedia.org/ontology/abstract","トロパコカイン（tropacocaine）とは、プソイドトロピンと安息香酸とが脱水縮合してできたエステル化合物である。"
"http://ja.dbpedia.org/resource/トロパコカイン","http://dbpedia.org/ontology/wikiPageLength",553
"http://ja.dbpedia.org/resource/トロパコカイン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トロパコカイン?oldid=70499543&ns=0"
"http://ja.dbpedia.org/resource/プソイドトロピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロパコカイン"
"http://ja.dbpedia.org/resource/C15H19NO2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トロパコカイン"
"http://wikidata.dbpedia.org/resource/Q7845588","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/トロパコカイン"
"http://ja.wikipedia.org/wiki/トロパコカイン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トロパコカイン"
