"subject","predicate","object"
"http://ja.dbpedia.org/resource/三河吉野朝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授"
"http://ja.dbpedia.org/resource/井伊氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授"
"http://ja.dbpedia.org/resource/利生護国寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授"
"http://ja.dbpedia.org/resource/大内満世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授"
"http://ja.dbpedia.org/resource/天授","http://www.w3.org/2000/01/rdf-schema#label","天授"
"http://ja.dbpedia.org/resource/天授","http://dbpedia.org/ontology/wikiPageID",212487
"http://ja.dbpedia.org/resource/天授","http://dbpedia.org/ontology/wikiPageRevisionID",89009308
"http://ja.dbpedia.org/resource/天授","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉獲"
"http://ja.dbpedia.org/resource/天授","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/天授","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武則天"
"http://ja.dbpedia.org/resource/天授","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/天授","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授_(高麗)"
"http://ja.dbpedia.org/resource/天授","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/天授","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授_(劉獲)"
"http://ja.dbpedia.org/resource/天授","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
"http://ja.dbpedia.org/resource/天授","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授_(日本)"
"http://ja.dbpedia.org/resource/天授","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授_(武周)"
"http://ja.dbpedia.org/resource/天授","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太祖_(高麗王)"
"http://ja.dbpedia.org/resource/天授","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/私年号"
"http://ja.dbpedia.org/resource/天授","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元号"
"http://ja.dbpedia.org/resource/天授","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄭弁"
"http://ja.dbpedia.org/resource/天授","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/天授_(劉獲)"
"http://ja.dbpedia.org/resource/天授","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/天授_(日本)"
"http://ja.dbpedia.org/resource/天授","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/天授_(武周)"
"http://ja.dbpedia.org/resource/天授","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/天授_(高麗)"
"http://ja.dbpedia.org/resource/天授","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/天授","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wiktionary"
"http://ja.dbpedia.org/resource/天授","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天授"
"http://ja.dbpedia.org/resource/天授","http://dbpedia.org/ontology/wikiPageLength",255
"http://ja.dbpedia.org/resource/天授","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天授?oldid=89009308&ns=0"
"http://ja.dbpedia.org/resource/天授_(武周)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授"
"http://ja.dbpedia.org/resource/小国山城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授"
"http://ja.dbpedia.org/resource/玉真公主","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授"
"http://ja.dbpedia.org/resource/細川満国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授"
"http://ja.dbpedia.org/resource/長府","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授"
"http://ja.dbpedia.org/resource/青木和田尉盛勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天授"
"http://wikidata.dbpedia.org/resource/Q10939676","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/天授"
"http://ja.wikipedia.org/wiki/天授","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天授"
