"subject","predicate","object"
"http://ja.dbpedia.org/resource/BESK","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムス管"
"http://ja.dbpedia.org/resource/Ferranti_Mark_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムス管"
"http://ja.dbpedia.org/resource/IASマシン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムス管"
"http://ja.dbpedia.org/resource/IBM_700/7000_series","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムス管"
"http://ja.dbpedia.org/resource/IBM_701","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムス管"
"http://ja.dbpedia.org/resource/IBM_702","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムス管"
"http://ja.dbpedia.org/resource/IBM_704","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムス管"
"http://ja.dbpedia.org/resource/IBM_NORC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムス管"
"http://ja.dbpedia.org/resource/Manchester_Mark_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムス管"
"http://ja.dbpedia.org/resource/Manchester_Small-Scale_Experimental_Machine","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムス管"
"http://ja.dbpedia.org/resource/ORDVAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムス管"
"http://ja.dbpedia.org/resource/RCA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムス管"
"http://ja.dbpedia.org/resource/Random_Access_Memory","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムス管"
"http://ja.dbpedia.org/resource/SILLIAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムス管"
"http://ja.dbpedia.org/resource/Selective_Sequence_Electronic_Calculator","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムス管"
"http://ja.dbpedia.org/resource/Standards_Western_Automatic_Computer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムス管"
"http://ja.dbpedia.org/resource/TAC_(コンピュータ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムス管"
"http://wikidata.dbpedia.org/resource/Q1424528","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィリアムス管"
"http://ja.dbpedia.org/resource/UNIVAC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムス管"
"http://ja.dbpedia.org/resource/UNIVAC_1103","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムス管"
"http://ja.dbpedia.org/resource/Whirlwind","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアムス管"
"http://ja.dbpedia.org/resource/ウィリアムス管","http://www.w3.org/2000/01/rdf-schema#label","ウィリアムス管"
"http://ja.dbpedia.org/resource/ウィリアムス管","http://www.w3.org/2000/01/rdf-schema#comment","ウィリアムス管(Williams tube)、またはウィリアムス－キルバーン管(Williams-Kilburn tube)は、陰極線管を使用したコンピュータの記憶装置（メモリ）で、ブラウン管の一種とすることもある。名前は開発者であるフレディー・ウィリアムスとトム・キルバーンに由来する。これは、初のランダムアクセス可能な記憶装置（Random Access Memory）であり、いくつかの初期のコンピュータで使用された。 ウィリアムス管は、陰極線管(CRT)上にドットのグリッドを表示することで動作する。CRTの動作原理により、各ドットに静電気の電荷が発生する。各ドットの位置での電荷は、ディスプレイのすぐ前にある薄い金属板で読み取られる。時間の経過とともにディスプレイの表示は薄くなる（すなわち、電荷が失われる）ため、定期的にリフレッシュする必要がある。 それまで主流だった水銀遅延線は水銀中の音波で記録していたため、情報の伝達や更新に音速の制限があった。ウィリアムス管ではその制限が真空管内の電子の速度となるため、より速いサイクルで使用できる。ただし、ドットの間隔を短くしすぎると、電荷が周りのドットにも影響を与えてしまうため、ある程度の間隔を開ける必要があり、小型化が不可能だった。"
"http://ja.dbpedia.org/resource/ウィリアムス管","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083z4"
"http://ja.dbpedia.org/resource/ウィリアムス管","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歴史上の電気機器"
"http://ja.dbpedia.org/resource/ウィリアムス管","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真空管"
"http://ja.dbpedia.org/resource/ウィリアムス管","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンピュータ史"
"http://ja.dbpedia.org/resource/ウィリアムス管","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:エポニム"
"http://ja.dbpedia.org/resource/ウィリアムス管","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:記憶装置"
"http://ja.dbpedia.org/resource/ウィリアムス管","http://dbpedia.org/ontology/wikiPageID",150306
