"subject","predicate","object"
"http://ja.dbpedia.org/resource/東北大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田裕一"
"http://ja.dbpedia.org/resource/東北大学大学院理学研究科・理学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/森田裕一"
"http://ja.dbpedia.org/resource/森田裕一","http://www.w3.org/2000/01/rdf-schema#label","森田裕一"
"http://ja.dbpedia.org/resource/森田裕一","http://www.w3.org/2000/01/rdf-schema#comment","森田 裕一（もりた ゆういち）は、日本の地震学者。火山地震学専攻。東京大学名誉教授。火山噴火予知連絡会副会長。"
"http://ja.dbpedia.org/resource/森田裕一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学地震研究所の人物"
"http://ja.dbpedia.org/resource/森田裕一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東北大学出身の人物"
"http://ja.dbpedia.org/resource/森田裕一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
"http://ja.dbpedia.org/resource/森田裕一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理学修士取得者"
"http://ja.dbpedia.org/resource/森田裕一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理学士取得者"
"http://ja.dbpedia.org/resource/森田裕一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国土交通技官"
"http://ja.dbpedia.org/resource/森田裕一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:理学博士取得者"
"http://ja.dbpedia.org/resource/森田裕一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の地震学者"
"http://ja.dbpedia.org/resource/森田裕一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:火山学者"
"http://ja.dbpedia.org/resource/森田裕一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageID",4375057
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageRevisionID",89750537
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/火山噴火予知連絡会"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/室長"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地震学者"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北大学理学部"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国土交通技官"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/防災科学技術研究所"
"http://ja.dbpedia.org/resource/森田裕一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防災科学技術研究所の人物"
