"subject","predicate","object"
"http://ja.dbpedia.org/resource/中国語のハングル表記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音"
"http://ja.dbpedia.org/resource/ハングル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音"
"http://ja.dbpedia.org/resource/ㅁ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音"
"http://ja.dbpedia.org/resource/ㅂ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音"
"http://ja.dbpedia.org/resource/ㅃ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音"
"http://ja.dbpedia.org/resource/ㅅ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音"
"http://ja.dbpedia.org/resource/ㅆ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音"
"http://ja.dbpedia.org/resource/ㅈ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音"
"http://ja.dbpedia.org/resource/ㅊ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音"
"http://ja.dbpedia.org/resource/ㅍ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音"
"http://ja.dbpedia.org/resource/ㅸ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音"
"http://ja.dbpedia.org/resource/ㅿ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音"
"http://ja.dbpedia.org/resource/ㆍ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音"
"http://ja.dbpedia.org/resource/七音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音"
"http://ja.dbpedia.org/resource/三十六字母","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音"
"http://ja.dbpedia.org/resource/上古音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音"
"http://ja.dbpedia.org/resource/中古音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音"
"http://ja.dbpedia.org/resource/中国音韻学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音"
"http://ja.dbpedia.org/resource/五十音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五音"
"http://ja.dbpedia.org/resource/五音","http://www.w3.org/2000/01/rdf-schema#label","五音"
"http://ja.dbpedia.org/resource/五音","http://www.w3.org/2000/01/rdf-schema#comment","五音（ごいん）とは、伝統的な中国音韻学において声母（頭子音）のこと、またはその分類を示す。声母の発音を調音の位置・調音方法によって分類したもので、唇音・舌音・歯音・牙音・喉音がある。また半舌音と半歯音を分けて七音とも称する。五音は朝鮮や日本においても頭子音の分類に利用された。"
"http://ja.dbpedia.org/resource/五音","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbffls"
"http://ja.dbpedia.org/resource/五音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国の名数5"
"http://ja.dbpedia.org/resource/五音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮語"
"http://ja.dbpedia.org/resource/五音","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国音韻学"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageID",217069
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageRevisionID",88780788
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ら行"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両唇音"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/た行"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平安時代"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ま行"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国の名数5"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テンス_(音声学)"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さ行"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破裂音"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カ行"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/摩擦音"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌舞伎十八番"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/や行"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ㆅ"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ㆆ"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/わ行"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ㄷ"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮語"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ㄸ"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ㄹ"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阻害音"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通志"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ㄱ"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/側面接近音"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ㄲ"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ㄴ"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/字母"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軟口蓋音"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国音韻学"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/無声音"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東国正韻"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四声"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/か行"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国語"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音韻"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三十六字母"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ㅿ"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ㆁ"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/頭子音"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際音声字母"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鼻音"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/声門音"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ㅆ"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五十音図"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ㅇ"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ㅈ"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ㅉ"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調音方法"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ㅊ"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/調音部位"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ㅋ"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ㅌ"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/清濁"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラックス"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ㅍ"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/破擦音"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/な行"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ㅁ"
"http://ja.dbpedia.org/resource/五音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ㅂ"
