"subject","predicate","object"
"http://ja.dbpedia.org/resource/Anjuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/Anjuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/Anjuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/Anjuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/Anjuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/Anjuta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/Anjuta","http://www.w3.org/2000/01/rdf-schema#label","Anjuta"
"http://ja.dbpedia.org/resource/Anjuta","http://www.w3.org/2000/01/rdf-schema#comment","Anjuta（アニュータ）はC、C++、Java、JavaScript、Python、Vala向けのGNOMEアプリケーションのオープンソースの統合開発環境 (IDE)。WindowsのVisual C++に相当するもの。 プロジェクト管理、プロジェクトウィザード、オンボードインタラクティブデバッガを備え、ソースナビゲーションやシンタックス強調などの強力な機能がある。"
"http://ja.dbpedia.org/resource/Anjuta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035yyk"
"http://ja.dbpedia.org/resource/Anjuta","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GNOME"
"http://ja.dbpedia.org/resource/Anjuta","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Anjuta","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:統合開発環境"
"http://ja.dbpedia.org/resource/Anjuta","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:GTKを使用するソフトウェア"
"http://ja.dbpedia.org/resource/Anjuta","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Java開発ツール"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageID",157615
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageRevisionID",86011068
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オープンソース"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GTKを使用するソフトウェア"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Visual_C++"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Java"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/JavaScript"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリケーションソフトウェア"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:GNOME"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNOME"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Anjuta-2.0.0-2.png"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合開発環境"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Vala"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Java開発ツール"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Python"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/KDevelop"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:FLOSS_logo.svg"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:統合開発環境"
"http://ja.dbpedia.org/resource/Anjuta","http://xmlns.com/foaf/0.1/name",""
"http://ja.dbpedia.org/resource/Anjuta","http://xmlns.com/foaf/0.1/name","Anjuta"
"http://ja.dbpedia.org/resource/Anjuta","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:FLOSS-stub"
"http://ja.dbpedia.org/resource/Anjuta","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/Anjuta","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ConditionalURL"
"http://ja.dbpedia.org/resource/Anjuta","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Official_website"
"http://ja.dbpedia.org/resource/Anjuta","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Integrated_development_environments"
"http://ja.dbpedia.org/resource/Anjuta","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Release_date"
"http://ja.dbpedia.org/resource/Anjuta","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_Software"
"http://ja.dbpedia.org/resource/Anjuta","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Anjuta-2.0.0-2.png?width=300"
"http://ja.dbpedia.org/resource/Anjuta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Anjuta"
"http://ja.dbpedia.org/resource/Anjuta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anjuta-2.0.0-2.png"
"http://ja.dbpedia.org/resource/Anjuta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FLOSS_logo.svg"
"http://ja.dbpedia.org/resource/Anjuta","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/C++"
"http://ja.dbpedia.org/resource/Anjuta","http://ja.dbpedia.org/property/プログラミング言語","http://ja.dbpedia.org/resource/C言語"
"http://ja.dbpedia.org/resource/Anjuta","http://ja.dbpedia.org/property/ライセンス","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/Anjuta","http://ja.dbpedia.org/property/名称","Anjuta"
"http://ja.dbpedia.org/resource/Anjuta","http://ja.dbpedia.org/property/対応os","http://ja.dbpedia.org/resource/クロスプラットフォーム"
"http://ja.dbpedia.org/resource/Anjuta","http://ja.dbpedia.org/property/対応プラットフォーム","http://ja.dbpedia.org/resource/GNOME"
"http://ja.dbpedia.org/resource/Anjuta","http://ja.dbpedia.org/property/最新版",3.34
"http://ja.dbpedia.org/resource/Anjuta","http://ja.dbpedia.org/property/種別","http://ja.dbpedia.org/resource/統合開発環境"
"http://ja.dbpedia.org/resource/Anjuta","http://ja.dbpedia.org/property/説明文","Anjuta 2のスクリーンショット"
"http://ja.dbpedia.org/resource/Anjuta","http://ja.dbpedia.org/property/開発者","Anjuta developers"
"http://ja.dbpedia.org/resource/Anjuta","http://ja.dbpedia.org/property/スクリーンショット",250
"http://ja.dbpedia.org/resource/Anjuta","http://purl.org/dc/elements/1.1/description","Anjuta 2のスクリーンショット"
"http://ja.dbpedia.org/resource/Anjuta","http://purl.org/dc/elements/1.1/description",""
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/latestReleaseVersion",""
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/latestReleaseVersion","3.34.0"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/abstract","Anjuta（アニュータ）はC、C++、Java、JavaScript、Python、Vala向けのGNOMEアプリケーションのオープンソースの統合開発環境 (IDE)。WindowsのVisual C++に相当するもの。 プロジェクト管理、プロジェクトウィザード、オンボードインタラクティブデバッガを備え、ソースナビゲーションやシンタックス強調などの強力な機能がある。"
"http://ja.dbpedia.org/resource/Anjuta","http://dbpedia.org/ontology/wikiPageLength",1079
"http://ja.dbpedia.org/resource/Anjuta","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Anjuta?oldid=86011068&ns=0"
"http://ja.dbpedia.org/resource/GNOME","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anjuta"
"http://ja.dbpedia.org/resource/GNOMEアプリケーション一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anjuta"
"http://ja.dbpedia.org/resource/Glade_Interface_Designer","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anjuta"
"http://ja.dbpedia.org/resource/KDevelop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anjuta"
"http://ja.dbpedia.org/resource/Linux","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anjuta"
"http://ja.dbpedia.org/resource/MonoDevelop","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anjuta"
"http://ja.dbpedia.org/resource/Scintilla","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anjuta"
"http://ja.dbpedia.org/resource/Vala","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anjuta"
"http://ja.dbpedia.org/resource/アニュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anjuta"
"http://ja.dbpedia.org/resource/統合開発環境","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Anjuta"
"http://wikidata.dbpedia.org/resource/Q551587","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Anjuta"
"http://ja.wikipedia.org/wiki/Anjuta","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Anjuta"
