"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11650059","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/ぎんがの郷小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/ぎんがの郷小学校","http://ja.dbpedia.org/property/併合学校","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/全国高等学校クイズ選手権の全国大会出場校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/壬生川真優","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/大門駅_(広島県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/小中高一貫校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/岡田冨美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/広島県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/広島県高等学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://www.w3.org/2000/01/rdf-schema#label","銀河学院中・高等学校"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://www.w3.org/2000/01/rdf-schema#comment","銀河学院中・高等学校（ぎんががくいん ちゅう・こうとうがっこう）は、広島県福山市大門町にある普通科の私立中学校・高等学校である。 校歌の作詞は岡田冨美子、作曲は服部克久。"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の高等学校"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:私立中高一貫校"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の私立中学校"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島県の私立高等学校"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の中学校"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年設立の教育機関"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageID",319205
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",91810458
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/服部克久"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/普通科_(学校)"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の私立高等学校"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/忽那汐里"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:広島県の私立中学校"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花巻市立矢沢中学校"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮沢賢治"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花巻市"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の高等学校"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:私立中高一貫校"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の中学校"
"http://ja.dbpedia.org/resource/銀河学院中・高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学年制と単位制"
