"subject","predicate","object"
"http://ja.dbpedia.org/resource/楽浪王氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王光"
"http://ja.dbpedia.org/resource/楽浪王氏","http://ja.dbpedia.org/property/著名な人物","http://ja.dbpedia.org/resource/王光"
"http://ja.dbpedia.org/resource/楽浪郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王光"
"http://ja.dbpedia.org/resource/漢四郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/王光"
"http://ja.dbpedia.org/resource/王光","http://www.w3.org/2000/01/rdf-schema#label","王光"
"http://ja.dbpedia.org/resource/王光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:前近代の朝鮮の中国人"
"http://ja.dbpedia.org/resource/王光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/王光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代朝鮮の人物"
"http://ja.dbpedia.org/resource/王光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漢代の人物"
"http://ja.dbpedia.org/resource/王光","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:楽浪王氏"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageID",4653274
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageRevisionID",91295135
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紀元前108年"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化観光部2000年式"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前漢"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塼"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/植民地"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/妻"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/韓国民族文化大百科事典"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/異体字銘帯鏡"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:楽浪王氏"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1世紀"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽浪郡"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮半島"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/太守掾"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:古代朝鮮の人物"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッキューン＝ライシャワー式"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/楽浪区域"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武帝_(漢)"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌直轄市"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/生没年不詳"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/方格規矩四神鏡"
"http://ja.dbpedia.org/resource/王光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1932年"
