"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20042031","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/西山泊雲"
"http://ja.dbpedia.org/resource/西山泊雲","http://www.w3.org/2000/01/rdf-schema#label","西山泊雲"
"http://ja.dbpedia.org/resource/西山泊雲","http://www.w3.org/2000/01/rdf-schema#comment","西山 泊雲（にしやま はくうん 1877年4月3日 - 1944年9月15日）は、兵庫県出身の俳人。本名亮三。"
"http://ja.dbpedia.org/resource/西山泊雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1877年生"
"http://ja.dbpedia.org/resource/西山泊雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の俳人"
"http://ja.dbpedia.org/resource/西山泊雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の俳人"
"http://ja.dbpedia.org/resource/西山泊雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年没"
"http://ja.dbpedia.org/resource/西山泊雲","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県出身の人物"
"http://ja.dbpedia.org/resource/西山泊雲","http://dbpedia.org/ontology/wikiPageID",3152656
"http://ja.dbpedia.org/resource/西山泊雲","http://dbpedia.org/ontology/wikiPageRevisionID",79720869
"http://ja.dbpedia.org/resource/西山泊雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/竹田村_(兵庫県)"
"http://ja.dbpedia.org/resource/西山泊雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/野村泊月"
"http://ja.dbpedia.org/resource/西山泊雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1877年"
"http://ja.dbpedia.org/resource/西山泊雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹波市"
"http://ja.dbpedia.org/resource/西山泊雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:20世紀日本の俳人"
"http://ja.dbpedia.org/resource/西山泊雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/西山泊雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写実主義"
"http://ja.dbpedia.org/resource/西山泊雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三省堂"
"http://ja.dbpedia.org/resource/西山泊雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/西山泊雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巧芸社"
"http://ja.dbpedia.org/resource/西山泊雲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/醸造酒"
