"subject","predicate","object"
"http://ja.dbpedia.org/resource/柴田常恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加瀬白山古墳"
"http://ja.dbpedia.org/resource/橘樹郡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加瀬白山古墳"
"http://ja.dbpedia.org/resource/第六天古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加瀬白山古墳"
"http://ja.dbpedia.org/resource/観音松古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加瀬白山古墳"
"http://ja.dbpedia.org/resource/加瀬白山古墳","http://www.w3.org/2000/01/rdf-schema#label","加瀬白山古墳"
"http://ja.dbpedia.org/resource/加瀬白山古墳","http://dbpedia.org/ontology/wikiPageID",3921312
"http://ja.dbpedia.org/resource/加瀬白山古墳","http://dbpedia.org/ontology/wikiPageRevisionID",72076852
"http://ja.dbpedia.org/resource/加瀬白山古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/白山古墳"
"http://ja.dbpedia.org/resource/加瀬白山古墳","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/白山古墳"
"http://ja.dbpedia.org/resource/加瀬白山古墳","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/加瀬白山古墳"
"http://ja.dbpedia.org/resource/加瀬白山古墳","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/加瀬白山古墳","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/加瀬白山古墳?oldid=72076852&ns=0"
"http://ja.wikipedia.org/wiki/加瀬白山古墳","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/加瀬白山古墳"
