"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11422913","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/圓證寺"
"http://ja.dbpedia.org/resource/上町_(生駒市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圓證寺"
"http://ja.dbpedia.org/resource/伝香寺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/圓證寺"
"http://ja.dbpedia.org/resource/圓證寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/圓證寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/圓證寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/圓證寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/圓證寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/圓證寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/圓證寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/圓證寺","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Temple"
"http://ja.dbpedia.org/resource/圓證寺","http://www.w3.org/2000/01/rdf-schema#label","圓證寺"
"http://ja.dbpedia.org/resource/圓證寺","http://www.w3.org/2000/01/rdf-schema#comment","圓證寺（えんしょうじ）は、奈良県生駒市にある真言律宗の寺院。山号はなし。本尊は釈迦如来。戦国大名筒井氏ゆかりの寺院である。"
"http://ja.dbpedia.org/resource/圓證寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:室町時代の建築"
"http://ja.dbpedia.org/resource/圓證寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言律宗の寺院"
"http://ja.dbpedia.org/resource/圓證寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:重要文化財_(建造物)"
"http://ja.dbpedia.org/resource/圓證寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の重要文化財"
"http://ja.dbpedia.org/resource/圓證寺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奈良県の寺"
