"subject","predicate","object"
"http://ja.dbpedia.org/resource/12-000形","http://www.w3.org/2000/01/rdf-schema#label","12-000形"
"http://ja.dbpedia.org/resource/12-000形","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g59qzr"
"http://ja.dbpedia.org/resource/12-000形","http://dbpedia.org/ontology/wikiPageID",1807297
"http://ja.dbpedia.org/resource/12-000形","http://dbpedia.org/ontology/wikiPageRevisionID",26483017
"http://ja.dbpedia.org/resource/12-000形","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都交通局12-000形電車"
"http://ja.dbpedia.org/resource/12-000形","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東京都交通局12-000形電車"
"http://ja.dbpedia.org/resource/12-000形","http://dbpedia.org/ontology/wikiPageLength",28
"http://ja.dbpedia.org/resource/12-000形","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/12-000形?oldid=26483017&ns=0"
"http://ja.dbpedia.org/resource/12-000形","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/12-000形"
"http://ja.wikipedia.org/wiki/12-000形","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/12-000形"
