"subject","predicate","object"
"http://ja.dbpedia.org/resource/1337年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウ愈"
"http://ja.dbpedia.org/resource/1377年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トウ愈"
"http://ja.dbpedia.org/resource/トウ愈","http://www.w3.org/2000/01/rdf-schema#label","トウ愈"
"http://ja.dbpedia.org/resource/トウ愈","http://dbpedia.org/ontology/wikiPageID",4183707
"http://ja.dbpedia.org/resource/トウ愈","http://dbpedia.org/ontology/wikiPageRevisionID",78692674
"http://ja.dbpedia.org/resource/トウ愈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鄧愈"
"http://ja.dbpedia.org/resource/トウ愈","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鄧愈"
"http://ja.dbpedia.org/resource/トウ愈","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/トウ愈","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/トウ愈?oldid=78692674&ns=0"
"http://ja.dbpedia.org/resource/トウ愈","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/トウ愈"
"http://ja.wikipedia.org/wiki/トウ愈","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/トウ愈"
