"subject","predicate","object"
"http://ja.dbpedia.org/resource/U18日本陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/恵庭北高校"
"http://ja.dbpedia.org/resource/恵庭北高校","http://www.w3.org/2000/01/rdf-schema#label","恵庭北高校"
"http://ja.dbpedia.org/resource/恵庭北高校","http://dbpedia.org/ontology/wikiPageID",3025488
"http://ja.dbpedia.org/resource/恵庭北高校","http://dbpedia.org/ontology/wikiPageRevisionID",52310406
"http://ja.dbpedia.org/resource/恵庭北高校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道恵庭北高等学校"
"http://ja.dbpedia.org/resource/恵庭北高校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/北海道恵庭北高等学校"
"http://ja.dbpedia.org/resource/恵庭北高校","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/恵庭北高校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/恵庭北高校?oldid=52310406&ns=0"
"http://ja.dbpedia.org/resource/恵庭北高校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/恵庭北高校"
"http://ja.wikipedia.org/wiki/恵庭北高校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/恵庭北高校"
