"subject","predicate","object"
"http://ja.dbpedia.org/resource/AllJoyn","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:標準"
"http://ja.dbpedia.org/resource/AllJoyn","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:標準"
"http://ja.dbpedia.org/resource/Category:単位","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:標準"
"http://ja.dbpedia.org/resource/Category:各国の規格","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:標準"
"http://ja.dbpedia.org/resource/Category:国際規格","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:標準"
"http://ja.dbpedia.org/resource/Category:工業規格","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:標準"
"http://ja.dbpedia.org/resource/Category:暦","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:標準"
"http://ja.dbpedia.org/resource/Category:標準","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:標準","http://www.w3.org/2000/01/rdf-schema#label","標準"
"http://ja.dbpedia.org/resource/Category:標準","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:情報"
"http://ja.dbpedia.org/resource/Category:標準","http://www.w3.org/2004/02/skos/core#prefLabel","標準"
"http://ja.dbpedia.org/resource/Category:標準","http://dbpedia.org/ontology/wikiPageID",1701567
"http://ja.dbpedia.org/resource/Category:標準","http://dbpedia.org/ontology/wikiPageRevisionID",92619072
"http://ja.dbpedia.org/resource/Category:標準","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:標準","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:標準","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:標準","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:標準","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:標準","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons_cat_multi"
"http://ja.dbpedia.org/resource/Category:標準","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:標準?oldid=92619072&ns=14"
"http://ja.dbpedia.org/resource/Category:標準のテンプレート","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:標準"
"http://ja.dbpedia.org/resource/Category:標準化団体","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:標準"
"http://ja.dbpedia.org/resource/Category:標準時","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:標準"
"http://ja.dbpedia.org/resource/IPC_(エレクトロニクス)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:標準"
