"subject","predicate","object"
"http://ja.dbpedia.org/resource/法学者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトルス・デー・サクソフェッラートー"
"http://ja.dbpedia.org/resource/バルトルス・デー・サクソフェッラートー","http://www.w3.org/2000/01/rdf-schema#label","バルトルス・デー・サクソフェッラートー"
"http://ja.dbpedia.org/resource/バルトルス・デー・サクソフェッラートー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yknz"
"http://ja.dbpedia.org/resource/バルトルス・デー・サクソフェッラートー","http://dbpedia.org/ontology/wikiPageID",2028982
"http://ja.dbpedia.org/resource/バルトルス・デー・サクソフェッラートー","http://dbpedia.org/ontology/wikiPageRevisionID",30922371
"http://ja.dbpedia.org/resource/バルトルス・デー・サクソフェッラートー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バルトールス・デ・サクソフェラート"
"http://ja.dbpedia.org/resource/バルトルス・デー・サクソフェッラートー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/バルトールス・デ・サクソフェラート"
"http://ja.dbpedia.org/resource/バルトルス・デー・サクソフェッラートー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/バルトルス・デー・サクソフェッラートー"
"http://ja.dbpedia.org/resource/バルトルス・デー・サクソフェッラートー","http://dbpedia.org/ontology/wikiPageLength",31
"http://ja.dbpedia.org/resource/バルトルス・デー・サクソフェッラートー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/バルトルス・デー・サクソフェッラートー?oldid=30922371&ns=0"
"http://ja.wikipedia.org/wiki/バルトルス・デー・サクソフェッラートー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/バルトルス・デー・サクソフェッラートー"
