"subject","predicate","object"
"http://ja.dbpedia.org/resource/CDTN","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール民主労働者総連合"
"http://ja.dbpedia.org/resource/ナショナルセンター_(労働組合)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール民主労働者総連合"
"http://ja.dbpedia.org/resource/ニジェール労働総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール民主労働者総連合"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://www.w3.org/2000/01/rdf-schema#label","ニジェール民主労働者総連合"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://www.w3.org/2000/01/rdf-schema#comment","ニジェール民主労働者総連合（ニジェールみんしゅろうどうしゃそうれんごう、フランス語: Confédération Démocratique des Travailleurs du Niger、CDTN）はニジェールの労働組合。ニジェール労働組合（USTN）から分裂する形で2000年12月に結成された。2010年6月現在の組合員数は約35,000人。国際労働組合総連合（ITUC）に加盟している。事務局長には ニジェール全国税務職員労働組合事務局長であり、かつてのニジェール労働組合執行部副議長のイスフ・シディベ（Issoufou Sidibé）が就任している。"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db1gx"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニジェールの労働組合"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:労働者"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ナショナルセンター"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://dbpedia.org/ontology/wikiPageID",2199167
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://dbpedia.org/ontology/wikiPageRevisionID",76281153
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際労働組合総連合"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:労働者"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール関係記事の一覧"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナショナルセンター_(労働組合)"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/労働組合"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール労働総連合"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニジェールの労働組合"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ナショナルセンター"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Labor-stub"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NER"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NE-stub"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:労働組合"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://ja.dbpedia.org/property/組織形態","http://ja.dbpedia.org/resource/ナショナルセンター_(労働組合)"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://ja.dbpedia.org/property/加盟団体数",26
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://ja.dbpedia.org/property/加盟組織","http://ja.dbpedia.org/resource/国際労働組合総連合"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://ja.dbpedia.org/property/組合員数","約35,000人"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://ja.dbpedia.org/property/公用語名",""
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://ja.dbpedia.org/property/名称","ニジェール民主労働者総連合"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://ja.dbpedia.org/property/略称","CDTN"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://ja.dbpedia.org/property/設立年月日","--02-01"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://dbpedia.org/ontology/abstract","ニジェール民主労働者総連合（ニジェールみんしゅろうどうしゃそうれんごう、フランス語: Confédération Démocratique des Travailleurs du Niger、CDTN）はニジェールの労働組合。ニジェール労働組合（USTN）から分裂する形で2000年12月に結成された。2010年6月現在の組合員数は約35,000人。国際労働組合総連合（ITUC）に加盟している。事務局長には ニジェール全国税務職員労働組合事務局長であり、かつてのニジェール労働組合執行部副議長のイスフ・シディベ（Issoufou Sidibé）が就任している。"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ニジェール民主労働者総連合"
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://dbpedia.org/ontology/wikiPageLength",1380
"http://ja.dbpedia.org/resource/ニジェール民主労働者総連合","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ニジェール民主労働者総連合?oldid=76281153&ns=0"
"http://ja.dbpedia.org/resource/ニジェール関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニジェール民主労働者総連合"
"http://wikidata.dbpedia.org/resource/Q5255588","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ニジェール民主労働者総連合"
"http://ja.wikipedia.org/wiki/ニジェール民主労働者総連合","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ニジェール民主労働者総連合"
