"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1106140","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高野喜久雄"
"http://ja.dbpedia.org/resource/マチンの公式","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野喜久雄"
"http://ja.dbpedia.org/resource/三好豊一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野喜久雄"
"http://ja.dbpedia.org/resource/典礼聖歌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野喜久雄"
"http://ja.dbpedia.org/resource/円周率の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野喜久雄"
"http://ja.dbpedia.org/resource/吉本隆明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野喜久雄"
"http://ja.dbpedia.org/resource/寺嶋陸也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野喜久雄"
"http://ja.dbpedia.org/resource/心の四季","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野喜久雄"
"http://ja.dbpedia.org/resource/新潟県出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野喜久雄"
"http://ja.dbpedia.org/resource/新潟県立佐渡総合高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野喜久雄"
"http://ja.dbpedia.org/resource/日本の合唱作品100選","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野喜久雄"
"http://ja.dbpedia.org/resource/水のいのち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野喜久雄"
"http://ja.dbpedia.org/resource/海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野喜久雄"
"http://ja.dbpedia.org/resource/現代詩文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野喜久雄"
"http://ja.dbpedia.org/resource/荒地詩集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野喜久雄"
"http://ja.dbpedia.org/resource/高野喜久雄","http://www.w3.org/2000/01/rdf-schema#label","高野喜久雄"
