"subject","predicate","object"
"http://ja.dbpedia.org/resource/大相撲宝暦10年10月場所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松山音右衞門"
"http://ja.dbpedia.org/resource/小松山音右衞門","http://www.w3.org/2000/01/rdf-schema#label","小松山音右衞門"
"http://ja.dbpedia.org/resource/小松山音右衞門","http://dbpedia.org/ontology/wikiPageID",3632300
"http://ja.dbpedia.org/resource/小松山音右衞門","http://dbpedia.org/ontology/wikiPageRevisionID",65008173
"http://ja.dbpedia.org/resource/小松山音右衞門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小松山音右衛門"
"http://ja.dbpedia.org/resource/小松山音右衞門","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/小松山音右衛門"
"http://ja.dbpedia.org/resource/小松山音右衞門","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/小松山音右衞門","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/小松山音右衞門?oldid=65008173&ns=0"
"http://ja.dbpedia.org/resource/小松山音右衞門","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/小松山音右衞門"
"http://ja.wikipedia.org/wiki/小松山音右衞門","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/小松山音右衞門"
