"subject","predicate","object"
"http://ja.dbpedia.org/resource/よゐこ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスタとんねるず"
"http://ja.dbpedia.org/resource/味の素AGF","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスタとんねるず"
"http://ja.dbpedia.org/resource/田口拓也","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスタとんねるず"
"http://ja.dbpedia.org/resource/西山浩司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスタとんねるず"
"http://ja.dbpedia.org/resource/ラスタとんねるず","http://www.w3.org/2000/01/rdf-schema#label","ラスタとんねるず"
"http://ja.dbpedia.org/resource/ラスタとんねるず","http://dbpedia.org/ontology/wikiPageID",182879
"http://ja.dbpedia.org/resource/ラスタとんねるず","http://dbpedia.org/ontology/wikiPageRevisionID",2335290
"http://ja.dbpedia.org/resource/ラスタとんねるず","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラスタとんねるず'94"
"http://ja.dbpedia.org/resource/ラスタとんねるず","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ラスタとんねるず'94"
"http://ja.dbpedia.org/resource/ラスタとんねるず","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ラスタとんねるず"
"http://ja.dbpedia.org/resource/ラスタとんねるず","http://dbpedia.org/ontology/wikiPageLength",25
"http://ja.dbpedia.org/resource/ラスタとんねるず","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ラスタとんねるず?oldid=2335290&ns=0"
"http://ja.wikipedia.org/wiki/ラスタとんねるず","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ラスタとんねるず"
