"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q86741746","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第28回王座戦_(将棋)"
"http://ja.dbpedia.org/resource/将棋のタイトル戦結果一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回王座戦_(将棋)"
"http://ja.dbpedia.org/resource/王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回王座戦_(将棋)"
"http://ja.dbpedia.org/resource/第27回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第28回王座戦_(将棋)"
"http://ja.dbpedia.org/resource/第27回王座戦_(将棋)","http://ja.dbpedia.org/property/次回","http://ja.dbpedia.org/resource/第28回王座戦_(将棋)"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://www.w3.org/2000/01/rdf-schema#label","第28回王座戦 (将棋)"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://www.w3.org/2000/01/rdf-schema#comment","第28回王座戦（だい28かいおうざせん）は、1980年度（1979年9月7日 - 1980年10月6日）の王座戦である。王座戦三番勝負は、大山康晴王将が中原誠王座を2勝0敗で下し、12回ぶり8回目の王座戦優勝を果たした。"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:王座戦_(将棋)"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年の将棋"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1980年の将棋"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageID",4076886
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageRevisionID",89894277
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年の将棋"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千日手"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松下力"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山口千嶺"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田利勝"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大内延介"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中田章道"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/米長邦雄"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大原英二"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村義徳"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青野照市"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星田啓三"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中寅彦"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林健二_(将棋棋士)"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鈴木輝彦"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若松政和"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/松田茂役"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大山康晴"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川浩司"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山中和正"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂口允彦"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加藤博二"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花村元司"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芹沢博文"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤義則_(棋士)"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武者野勝巳"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沼春雄"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北村昌男"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤國雄"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/板谷進"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村嘉孝_(棋士)"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊藤果"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣津久雄"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根茂"
"http://ja.dbpedia.org/resource/第28回王座戦_(将棋)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石田和雄"
