"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q844141","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/むさしの号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/ホリデー快速おくたま・ホリデー快速あきがわ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/丹三郎屋敷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/南町田グランベリーパーク駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/古里村_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/古里駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/古里駅","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/古里駅_(東京都)"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://www.w3.org/2000/01/rdf-schema#label","古里駅 (東京都)"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://www.w3.org/2000/01/rdf-schema#comment","古里駅（こりえき）は、東京都西多摩郡奥多摩町小丹波にある、東日本旅客鉄道（JR東日本）青梅線の駅である。駅番号はJC 71。 東京都の鉄道駅で最も北に位置する駅である。"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w51jl"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奥多摩町の交通"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都の鉄道駅"
"http://ja.dbpedia.org/resource/古里駅_(東京都)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本国有鉄道の鉄道駅"
