"subject","predicate","object"
"http://ja.dbpedia.org/resource/FAIRY_TAIL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/ONE_PIECE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/S/2001_(66391)_1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/ATX計画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/コリネウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/フィル・ヴォルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/ブラウン神父の童心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/ホワイト・ライオン伝説_ピラミッドの彼方に","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/ポール・バニヤン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/マシンザウラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/ラグナロクオンラインの登場キャラクター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/ラストクロニクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/リーシン・オ・ケリンギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/ルーズヴェルト・ゲーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/ヴェーレントの話","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/一騎討ち","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/世界八番目の不思議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/中つ国関連の記事のカテゴリー別一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/中川絵美里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/丸呑みフェティシズム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/出過杉くん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/勇ましいちびの仕立て屋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/大串貝塚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
"http://ja.dbpedia.org/resource/奈義町立図書館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巨人"
