"subject","predicate","object"
"http://ja.dbpedia.org/resource/張飛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志伝"
"http://ja.dbpedia.org/resource/三国志伝","http://www.w3.org/2000/01/rdf-schema#label","三国志伝"
"http://ja.dbpedia.org/resource/三国志伝","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014sfd"
"http://ja.dbpedia.org/resource/三国志伝","http://dbpedia.org/ontology/wikiPageID",2327934
"http://ja.dbpedia.org/resource/三国志伝","http://dbpedia.org/ontology/wikiPageRevisionID",37019464
"http://ja.dbpedia.org/resource/三国志伝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/三国志伝","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/三国志演義"
"http://ja.dbpedia.org/resource/三国志伝","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/三国志伝","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/三国志伝?oldid=37019464&ns=0"
"http://ja.dbpedia.org/resource/三国志伝","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/三国志伝"
"http://ja.wikipedia.org/wiki/三国志伝","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/三国志伝"
