"subject","predicate","object"
"http://ja.dbpedia.org/resource/プログレスM-8","http://www.w3.org/2000/01/rdf-schema#label","プログレスM-8"
"http://ja.dbpedia.org/resource/プログレスM-8","http://www.w3.org/2000/01/rdf-schema#comment","プログレスM-8はソビエト連邦が1991年にミール宇宙ステーションの補給のために打ち上げたプログレス補給船。ミールに打ち上げられた64機のプログレスのうち26機目であり、プログレス-Mの11F615A55型が使われ、シリアル番号は207番だった。"
"http://ja.dbpedia.org/resource/プログレスM-8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:プログレス補給船"
"http://ja.dbpedia.org/resource/プログレスM-8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミールへのプログレス補給船"
"http://ja.dbpedia.org/resource/プログレスM-8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年の宇宙飛行"
"http://ja.dbpedia.org/resource/プログレスM-8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年のソビエト連邦"
"http://ja.dbpedia.org/resource/プログレスM-8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年5月"
"http://ja.dbpedia.org/resource/プログレスM-8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年6月"
"http://ja.dbpedia.org/resource/プログレスM-8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年7月"
"http://ja.dbpedia.org/resource/プログレスM-8","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1991年8月"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageID",3250607
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageRevisionID",83159395
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミール"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シリアル番号"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガガーリン発射台"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログレス-M"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年5月"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バイコヌール宇宙基地"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログレス補給船"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソビエト連邦"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/S.P.コロリョフ_ロケット&スペース_コーポレーション_エネルギア"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年の宇宙飛行"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:プログレス補給船"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軌道傾斜角"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1991年のソビエト連邦"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月30日"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミール・コアモジュール"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年の宇宙飛行"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソユーズ-U2"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月1日"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/低軌道"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地球周回軌道"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/プログレスM-8","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミールへの無人宇宙飛行の一覧"
