"subject","predicate","object"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://www.w3.org/2000/01/rdf-schema#label","可愛い逃亡者"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://www.w3.org/2000/01/rdf-schema#comment","『可愛い逃亡者』（Little runaway、1952年6月14日）はトムとジェリーの作品の一つ。"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4jh3"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年のアニメ映画"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トムとジェリーの短編作品"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海獣に関する文化"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サーカスを舞台とした映画作品"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://dbpedia.org/ontology/wikiPageID",1466195
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://dbpedia.org/ontology/wikiPageRevisionID",88109896
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サーカス"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィリアム・ハンナ"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラッパ"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フレッド・クインビー"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムとジェリー"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットセイ"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤンキードゥードゥル"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョセフ・バーベラ"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トムとジェリーの短編作品"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1952年のアニメ映画"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月14日"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海獣に関する文化"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコット・ブラッドリー"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サーカスを舞台とした映画作品"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:トムとジェリーの短編作品_(ハンナ＝バーベラ期)"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://dbpedia.org/ontology/abstract","『可愛い逃亡者』（Little runaway、1952年6月14日）はトムとジェリーの作品の一つ。"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/可愛い逃亡者"
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://dbpedia.org/ontology/wikiPageLength",2080
"http://ja.dbpedia.org/resource/可愛い逃亡者","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/可愛い逃亡者?oldid=88109896&ns=0"
"http://ja.dbpedia.org/resource/トムとジェリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可愛い逃亡者"
"http://ja.dbpedia.org/resource/トムとジェリーの短編作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/可愛い逃亡者"
"http://wikidata.dbpedia.org/resource/Q6651795","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/可愛い逃亡者"
"http://ja.wikipedia.org/wiki/可愛い逃亡者","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/可愛い逃亡者"
