"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:各国のジャズ・ミュージシャン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のジャズ・ピアニスト","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:ジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/Category:ジャズ・サクソフォーン奏者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/Category:ジャズ・トランペット奏者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/Category:ジャズ・ドラマー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/Category:ジャズ・ギタリスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/Category:ジャズ・トロンボーン奏者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/Category:ジャズ・ヴィブラフォン奏者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/Category:ジャズ・クラリネット奏者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/Category:ジャズ・ヴァイオリニスト","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャズ・ミュージシャン"
"http://ja.dbpedia.org/resource/Category:ジャズ・フルート奏者","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ジャズ・ミュージシャン"
