"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1332420","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グリセンティM1910"
"http://ja.dbpedia.org/resource/ベレッタM1915","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリセンティM1910"
"http://ja.dbpedia.org/resource/ベレッタM1934","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリセンティM1910"
"http://ja.dbpedia.org/resource/ボデオ_モデル1889","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリセンティM1910"
"http://ja.dbpedia.org/resource/ラハティL-35","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリセンティM1910"
"http://ja.dbpedia.org/resource/十四年式拳銃","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリセンティM1910"
"http://ja.dbpedia.org/resource/拳銃一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グリセンティM1910"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://www.w3.org/2000/01/rdf-schema#label","グリセンティM1910"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://www.w3.org/2000/01/rdf-schema#comment","グリセンティM1910（Glisenti M1910）はイタリアのグリセンティ社（Glisenti）が製造・販売した自動拳銃である。 本銃は1902年からグリセンティ社で販売された自動拳銃である。設計者はベスール・レベッリィ（Bethel Revelli）とされている。1907年までグリセンティ社が生産を行なったが、1908年からはブリクシア（Brixia）と呼ばれるテンピニ社（Metallurgica Bresciana gia Tempini）によるモデルに切り替わっている。ボデオ M1889の後継としてイタリア軍が1910年に制式採用したためM1910の名前を持つが、グリセンティM1910となっていてもブリクシアが支給されたこともあったと思われる。1925年頃まで製造され続けた。"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05my7wf"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動式拳銃"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアの小火器"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageID",468423
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageRevisionID",78796901
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動拳銃"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレッタ"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアの小火器"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベレッタM1915"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Axis_powers_ヘタリア"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1907年"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二次世界大戦"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1908年"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボデオ_モデル1889"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/十四年式拳銃"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Glisenti_M1910.jpg"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第一次世界大戦"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートリコイル"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルガーP08"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1910年"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自動式拳銃"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南部大型自動拳銃"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1925年"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルパン三世"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Weapon-stub"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glisenti_M1910.jpg?width=300"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glisenti_M1910.jpg"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/abstract","グリセンティM1910（Glisenti M1910）はイタリアのグリセンティ社（Glisenti）が製造・販売した自動拳銃である。 本銃は1902年からグリセンティ社で販売された自動拳銃である。設計者はベスール・レベッリィ（Bethel Revelli）とされている。1907年までグリセンティ社が生産を行なったが、1908年からはブリクシア（Brixia）と呼ばれるテンピニ社（Metallurgica Bresciana gia Tempini）によるモデルに切り替わっている。ボデオ M1889の後継としてイタリア軍が1910年に制式採用したためM1910の名前を持つが、グリセンティM1910となっていてもブリクシアが支給されたこともあったと思われる。1925年頃まで製造され続けた。"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/グリセンティM1910"
"http://ja.dbpedia.org/resource/グリセンティM1910","http://dbpedia.org/ontology/wikiPageLength",1709
"http://ja.dbpedia.org/resource/グリセンティM1910","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/グリセンティM1910?oldid=78796901&ns=0"
"http://ja.wikipedia.org/wiki/グリセンティM1910","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/グリセンティM1910"
