"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q251748","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレ＝シュル＝ロワン"
"http://ja.dbpedia.org/resource/フレデリック・ディーリアス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレ＝シュル＝ロワン"
"http://ja.dbpedia.org/resource/ブレハの少女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレ＝シュル＝ロワン"
"http://ja.dbpedia.org/resource/ベアトリス・ハリスン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレ＝シュル＝ロワン"
"http://ja.dbpedia.org/resource/マンドリンを持てる女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレ＝シュル＝ロワン"
"http://ja.dbpedia.org/resource/ユリア・ベック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレ＝シュル＝ロワン"
"http://ja.dbpedia.org/resource/リッカルド・ベリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレ＝シュル＝ロワン"
"http://ja.dbpedia.org/resource/ルイーズ・ド・サヴォワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレ＝シュル＝ロワン"
"http://ja.dbpedia.org/resource/ロドリック・オコナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレ＝シュル＝ロワン"
"http://ja.dbpedia.org/resource/ロバート・ヴォノー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレ＝シュル＝ロワン"
"http://ja.dbpedia.org/resource/中島通善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレ＝シュル＝ロワン"
"http://ja.dbpedia.org/resource/和田英作","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレ＝シュル＝ロワン"
