"subject","predicate","object"
"http://ja.dbpedia.org/resource/河原さぶ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀又十郎"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://www.w3.org/2000/01/rdf-schema#label","蜂須賀又十郎"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://www.w3.org/2000/01/rdf-schema#comment","蜂須賀又十郎（はちすか またじゅうろう）は、戦国時代の武将。蜂須賀正勝の弟。諱は不明。生没年不詳。"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:蜂須賀氏"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://dbpedia.org/ontology/wikiPageID",1582864
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://dbpedia.org/ontology/wikiPageRevisionID",66852259
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:蜂須賀氏"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1566年"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾張国"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島藩"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/諱"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/永禄"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀正元"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀正利"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀正勝"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:尾張国の人物"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨俣城"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀氏"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.topics.or.jp/localNews/news/2016/10/2016_14763206614443.html"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://xmlns.com/foaf/0.1/name","蜂須賀又十郎"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:NDLDC"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_武士"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Citation"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://ja.dbpedia.org/property/氏族","http://ja.dbpedia.org/resource/蜂須賀氏"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://ja.dbpedia.org/property/父母","父：蜂須賀正利"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://ja.dbpedia.org/property/生誕","不詳"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://ja.dbpedia.org/property/子","家重"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://ja.dbpedia.org/property/死没","不詳"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://ja.dbpedia.org/property/氏名","蜂須賀又十郎"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/蜂須賀正勝"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/蜂須賀正元"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://dbpedia.org/ontology/abstract","蜂須賀又十郎（はちすか またじゅうろう）は、戦国時代の武将。蜂須賀正勝の弟。諱は不明。生没年不詳。"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/蜂須賀又十郎"
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://dbpedia.org/ontology/wikiPageLength",1152
"http://ja.dbpedia.org/resource/蜂須賀又十郎","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/蜂須賀又十郎?oldid=66852259&ns=0"
"http://ja.dbpedia.org/resource/蜂須賀正元","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀又十郎"
"http://ja.dbpedia.org/resource/蜂須賀正元","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/蜂須賀又十郎"
"http://ja.dbpedia.org/resource/蜂須賀正利","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀又十郎"
"http://ja.dbpedia.org/resource/蜂須賀正勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀又十郎"
"http://ja.dbpedia.org/resource/蜂須賀氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀又十郎"
"http://ja.dbpedia.org/resource/おんな太閤記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀又十郎"
"http://wikidata.dbpedia.org/resource/Q24897650","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/蜂須賀又十郎"
"http://ja.dbpedia.org/resource/田川忠右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜂須賀又十郎"
"http://ja.dbpedia.org/resource/田川忠右衛門","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/蜂須賀又十郎"
"http://ja.wikipedia.org/wiki/蜂須賀又十郎","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/蜂須賀又十郎"
