"subject","predicate","object"
"http://ja.dbpedia.org/resource/1000年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/1008年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/11世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/11月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/日本の中古文学史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://wikidata.dbpedia.org/resource/Q772766","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/中野幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/久保朝孝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/古典の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/和泉式部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/和泉式部日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/和漢朗詠集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/国風文化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/土佐日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/土御門殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/地層処分","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/大森安仁子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/大祓詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/女房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/安田靫彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/宣旨_(役職)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/宮崎莊平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/小林古径記念美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/小谷野純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/尾張兼時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/平安時代史料の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/後一条天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/後宮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/斎院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/新注","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/新潮日本古典集成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/日本古典文学全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/日本古典文学大系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/更級日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/曽沢太吉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/朗詠","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/杉原紙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/東京国立博物館所蔵文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/松村博司_(国文学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/栄花物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/桑実寺縁起絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/森三千代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/森重敏_(国語学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/泣く","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/湯文字","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/源氏物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/源氏物語のおこり","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/源氏物語の写本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/源氏物語千年紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/源氏物語各帖のあらすじ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/源氏物語大成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/源氏物語絵巻","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/源氏絵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/物の怪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/白居易","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/白方勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/福家俊幸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/税所敦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/紫家七論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/紫式部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫式部日記"
"http://ja.dbpedia.org/resource/紫式部日記","http://www.w3.org/2000/01/rdf-schema#label","紫式部日記"
"http://ja.dbpedia.org/resource/紫式部日記","http://www.w3.org/2000/01/rdf-schema#comment","　『紫式部日記』（むらさきしきぶにっき）は、紫式部によって記された日記とされる。藤原道長の要請で宮中に上がった紫式部が、1008年（寛弘5年）秋から1010年（寛弘7年）正月まで、宮中の様子を中心に書いた日記と手紙からなる。 写本は宮内庁書陵部蔵の黒川本が最もよいとされているが一部記載については他の写本がすぐれているとも。写本の表紙の表題は『紫日記』とあり、内容にも紫式部の名の記載はなく、いつから『紫式部日記』とされたかは不明。 全2巻であり1巻は記録的内容、2巻は手紙と記録的内容である。『源氏物語』の作者が紫式部であるという通説は、伝説とこの『紫式部日記』にでてくる記述に基づいている。 鎌倉時代初期の13世紀前半ころに、紫式部日記のほぼ全文を絵画化した「紫式部日記絵巻」が制作された。"
"http://ja.dbpedia.org/resource/紫式部日記","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Murasaki_Shikibu_Diary"
"http://ja.dbpedia.org/resource/紫式部日記","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06fqvcz"
"http://ja.dbpedia.org/resource/紫式部日記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:11世紀の書籍"
"http://ja.dbpedia.org/resource/紫式部日記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の日記"
"http://ja.dbpedia.org/resource/紫式部日記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:藤原彰子"
"http://ja.dbpedia.org/resource/紫式部日記","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紫式部"
"http://ja.dbpedia.org/resource/紫式部日記","http://dbpedia.org/ontology/wikiPageID",11046
"http://ja.dbpedia.org/resource/紫式部日記","http://dbpedia.org/ontology/wikiPageRevisionID",92196854
"http://ja.dbpedia.org/resource/紫式部日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紫式部"
"http://ja.dbpedia.org/resource/紫式部日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河海抄"
"http://ja.dbpedia.org/resource/紫式部日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原教通"
"http://ja.dbpedia.org/resource/紫式部日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋山虔"
"http://ja.dbpedia.org/resource/紫式部日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Murasaki_Shikibu_Diary_Emakimono_(Gotoh_Museum)_6.jpg"
"http://ja.dbpedia.org/resource/紫式部日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/権記"
"http://ja.dbpedia.org/resource/紫式部日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原道長"
"http://ja.dbpedia.org/resource/紫式部日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原定子"
"http://ja.dbpedia.org/resource/紫式部日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紫家七論"
"http://ja.dbpedia.org/resource/紫式部日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1010年"
"http://ja.dbpedia.org/resource/紫式部日記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中宮"
