"subject","predicate","object"
"http://ja.dbpedia.org/resource/24_-TWENTY_FOUR-_の登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敦子_(声優)"
"http://ja.dbpedia.org/resource/3ねんDぐみガラスの仮面","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敦子_(声優)"
"http://ja.dbpedia.org/resource/3年B組金八先生_伝説の教壇に立て!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敦子_(声優)"
"http://ja.dbpedia.org/resource/48時間_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敦子_(声優)"
"http://ja.dbpedia.org/resource/6デイズ/7ナイツ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敦子_(声優)"
"http://ja.dbpedia.org/resource/9デイズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敦子_(声優)"
"http://ja.dbpedia.org/resource/A.I.C.O._Incarnation","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敦子_(声優)"
"http://ja.dbpedia.org/resource/ABC殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敦子_(声優)"
"http://ja.dbpedia.org/resource/ACCA13区監察課","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敦子_(声優)"
"http://ja.dbpedia.org/resource/AIKa","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敦子_(声優)"
"http://ja.dbpedia.org/resource/ANI-TAMA-ZOO_Safari","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敦子_(声優)"
"http://ja.dbpedia.org/resource/AQUAPAZZA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敦子_(声優)"
"http://ja.dbpedia.org/resource/AS〜エンジェリックセレナーデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敦子_(声優)"
"http://ja.dbpedia.org/resource/AWOL_-Absent_Without_Leave-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田中敦子_(声優)"
