"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:パプア州出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:パプア州"
"http://ja.dbpedia.org/resource/Category:ジャヤプラ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:パプア州"
"http://wikidata.dbpedia.org/resource/Q7026620","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:パプア州"
"http://ja.dbpedia.org/resource/Category:パプア州","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:パプア州","http://www.w3.org/2000/01/rdf-schema#label","パプア州"
"http://ja.dbpedia.org/resource/Category:パプア州","http://dbpedia.org/ontology/wikiPageID",2890782
"http://ja.dbpedia.org/resource/Category:パプア州","http://dbpedia.org/ontology/wikiPageRevisionID",49964052
"http://ja.dbpedia.org/resource/Category:パプア州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:パプア州","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:パプア州","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:インドネシアの州"
"http://ja.dbpedia.org/resource/Category:パプア州","http://www.w3.org/2004/02/skos/core#prefLabel","パプア州"
"http://ja.dbpedia.org/resource/Category:パプア州","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:パプア州?oldid=49964052&ns=14"
"http://ja.dbpedia.org/resource/プンチャック・ジャヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パプア州"
"http://ja.dbpedia.org/resource/プンチャック・ジャヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パプア州"
"http://ja.dbpedia.org/resource/マオケ山脈","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パプア州"
"http://ja.dbpedia.org/resource/マオケ山脈","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パプア州"
"http://ja.dbpedia.org/resource/ヨススダルソ島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パプア州"
"http://ja.dbpedia.org/resource/ヨススダルソ島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パプア州"
"http://ja.dbpedia.org/resource/渾作戦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パプア州"
"http://ja.dbpedia.org/resource/渾作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パプア州"
"http://ja.dbpedia.org/resource/西パプア","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パプア州"
"http://ja.dbpedia.org/resource/西パプア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パプア州"
"http://ja.dbpedia.org/resource/西パプア共和国","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:パプア州"
"http://ja.dbpedia.org/resource/西パプア共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:パプア州"
