"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11676638","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校"
"http://ja.dbpedia.org/resource/伊敷村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校"
"http://ja.dbpedia.org/resource/小野_(鹿児島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校"
"http://ja.dbpedia.org/resource/犬迫町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校"
"http://ja.dbpedia.org/resource/鹿児島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校"
"http://ja.dbpedia.org/resource/鹿児島市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校"
"http://ja.dbpedia.org/resource/鹿児島市立河頭中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://www.w3.org/2000/01/rdf-schema#label","鹿児島市立犬迫小学校"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://www.w3.org/2000/01/rdf-schema#comment","鹿児島市立犬迫小学校（かごしましりつ いぬざこしょうがっこう）は、鹿児島県鹿児島市犬迫町にある市立小学校。1885年（明治18年）に八房簡易科小学校として開校。"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1885年設立の教育機関"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島市の公立小学校"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:特認校"
"http://ja.dbpedia.org/resource/鹿児島市立犬迫小学校","http://dbpedia.org/ontology/wikiPageID",1616603
