"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3185057","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョゼフ・アッカン"
"http://ja.dbpedia.org/resource/レイモンド・リノシエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・アッカン"
"http://ja.dbpedia.org/resource/日仏会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョゼフ・アッカン"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://www.w3.org/2000/01/rdf-schema#label","ジョゼフ・アッカン"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://www.w3.org/2000/01/rdf-schema#comment","ジョゼフ・アッカン（Joseph Hackin、1886年11月8日 - 1941年2月24日）は、ルクセンブルク生まれのフランスの考古学者、探検家。ギメ東洋美術館のキュレーターで、アフガニスタンの考古学調査で知られる。"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルクセンブルク出身の人物"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1886年生"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀日本の教育者"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの考古学者"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年没"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジア探検家"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス国立東洋言語文化学院出身の人物"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の教育者"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:レジオンドヌール勲章シュヴァリエ受章者"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀フランスの教育者"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀フランスの教育者"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の戦災死者"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスの探検家"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageID",3529569
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageRevisionID",83662629
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:第二次世界大戦の戦災死者"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日仏会館"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフガニスタン"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キュレーター"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東洋文庫"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央アジア"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスの探検家"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギメ東洋美術館"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蒸気船"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/ジョゼフ・アッカン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドレ・シトロエン"
