"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q125912","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/ルジジ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/ルスモ滝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/ルワンダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/ルワンダの地理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/ルワンダの経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/ヴィルンガ山地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/中尾欣四郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/北キヴ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/南キヴ州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/南緯2度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/海軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/湖水爆発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/湖沼の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/火山の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/部分循環湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/防災十年火山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/アフリカの地理","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/アフリカ大湖沼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/キブエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/キブエ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キブ湖"
"http://ja.dbpedia.org/resource/キブ湖","http://www.w3.org/2000/01/rdf-schema#label","キブ湖"
"http://ja.dbpedia.org/resource/キブ湖","http://www.w3.org/2000/01/rdf-schema#comment","キブ湖（キブこ、Lake Kivu）は、アフリカ中央部に位置する湖。コンゴ民主共和国南キヴ州とルワンダ西部州にまたがっており、湖の中ほどを国境が通る。コンゴ川水系に含まれる。"
"http://ja.dbpedia.org/resource/キブ湖","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02k3wk"
"http://ja.dbpedia.org/resource/キブ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンゴ川水系"
"http://ja.dbpedia.org/resource/キブ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大地溝帯"
"http://ja.dbpedia.org/resource/キブ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の湖"
"http://ja.dbpedia.org/resource/キブ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際水域"
"http://ja.dbpedia.org/resource/キブ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンゴ民主共和国の国境"
"http://ja.dbpedia.org/resource/キブ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルワンダの湖"
"http://ja.dbpedia.org/resource/キブ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ルワンダの国境"
"http://ja.dbpedia.org/resource/キブ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカ大湖沼"
"http://ja.dbpedia.org/resource/キブ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:キブ湖"
"http://ja.dbpedia.org/resource/キブ湖","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国境上の湖"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageID",915041
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageRevisionID",88974882
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Km²"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ギセニ"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フツ"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湖水爆発"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンゴ川水系"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海抜"
"http://ja.dbpedia.org/resource/キブ湖","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大地溝帯"
