"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q17686065","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宇井美智子"
"http://ja.dbpedia.org/resource/宇井美智子","http://www.w3.org/2000/01/rdf-schema#label","宇井美智子"
"http://ja.dbpedia.org/resource/宇井美智子","http://www.w3.org/2000/01/rdf-schema#comment","宇井 美智子（うい みちこ、1935年 - ）は、日本の行動心理研究家、地域振興コンサルタント、評論家、占星術師。愛称は「ウイッチー」。旧名、佐藤 美智子（さとう みちこ）。 父と叔父は婦人科医、母は歯科医。"
"http://ja.dbpedia.org/resource/宇井美智子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宇井美智子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:明治大学出身の人物"
"http://ja.dbpedia.org/resource/宇井美智子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の女性評論家"
"http://ja.dbpedia.org/resource/宇井美智子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物"
"http://ja.dbpedia.org/resource/宇井美智子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1935年生"
"http://ja.dbpedia.org/resource/宇井美智子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の占星術師"
"http://ja.dbpedia.org/resource/宇井美智子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:TBSテレビのアナウンサー"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageID",3027169
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageRevisionID",90367761
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rの法則"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1960年"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昼のワイドショー"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都立小石川中等教育学校出身の人物"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NHK教育テレビジョン"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1986年"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の女性評論家"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治大学"
"http://ja.dbpedia.org/resource/宇井美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1935年生"
