"subject","predicate","object"
"http://ja.dbpedia.org/resource/東大娘","http://www.w3.org/2000/01/rdf-schema#label","東大娘"
"http://ja.dbpedia.org/resource/東大娘","http://www.w3.org/2000/01/rdf-schema#comment","東京大学東大娘。（とうきょうだいがくとうだいむすめ）は、東京大学の学部女子学生を構成員とするアイドルコピーダンスサークル。"
"http://ja.dbpedia.org/resource/東大娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:同人サークル"
"http://ja.dbpedia.org/resource/東大娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のダンスカンパニー"
"http://ja.dbpedia.org/resource/東大娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学"
"http://ja.dbpedia.org/resource/東大娘","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アイドル"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageID",4334827
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageRevisionID",90745582
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麗澤大学"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アイドル"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/UNIDOL"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学教養学部"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院情報学環教育部"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンス"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学駒場地区キャンパス"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:同人サークル"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパー!プレミアムサービス"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のダンスカンパニー"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名古屋大学"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旧7帝大"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東大安田講堂事件"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイドル"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学本郷地区キャンパス"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/女学生"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハロー!プロジェクト"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/駒場祭"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学部教育"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安田講堂"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageExternalLink","https://yuri-flower.github.io/STEP/"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/todai_loveme"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malabaristas.com/"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/todaimusume"
"http://ja.dbpedia.org/resource/東大娘","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/todaiwotaku"
