"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1208113","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SIG_SAUER_Pro"
"http://ja.dbpedia.org/resource/H&K_P30","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIG_SAUER_Pro"
"http://ja.dbpedia.org/resource/HAWAII_FIVE-0","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIG_SAUER_Pro"
"http://ja.dbpedia.org/resource/SIG_SAUER_P250","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIG_SAUER_Pro"
"http://ja.dbpedia.org/resource/SIG_SAUER_P320","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIG_SAUER_Pro"
"http://ja.dbpedia.org/resource/SIG_SAUER_P365","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIG_SAUER_Pro"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://www.w3.org/2000/01/rdf-schema#label","SIG SAUER Pro"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://www.w3.org/2000/01/rdf-schema#comment","SIG Sauer Pro（シグ・ザウアー（ザウエル）・プロ）は、SIG SAUER（ザウエル）社が開発の拳銃SP2009、SP2022、 SP2340の総称である。別名「Proシリーズ」。また、当初の名称であったSIG PROとも呼ばれる。以下、SIG PROと呼称する。"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/SIG_Pro"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tkfd"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自動式拳銃"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の小火器"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageID",1005742
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageRevisionID",85457616
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金属"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税関"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピカティニーレール"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モデルチェンジ"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gun_(雑誌)"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2004年"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIG_SAUER_P226"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/M1911"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SIG_SAUER_P250"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1999年"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法執行機関"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安全装置"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルミニウム"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワルサーP99"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9x19mmパラベラム弾"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泥"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/懐中電灯"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/H&K_USP"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SIG-Pro-p1030046.jpg"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:SIGPRO_SP2022.jpg"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロック17"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の小火器"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/射撃"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FN_ブローニング・ハイパワー"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/口径"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.357SIG弾"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ショートリコイル"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス国家警察"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.40S&W弾"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザウエル&ゾーン"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内務省_(フランス)"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国連邦政府"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/重合体"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ陸軍"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/拳銃"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トリガー_(銃)"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストッピングパワー"
"http://ja.dbpedia.org/resource/SIG_SAUER_Pro","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弾薬"
