"subject","predicate","object"
"http://ja.dbpedia.org/resource/教育学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育評価論"
"http://ja.dbpedia.org/resource/教育評価論","http://www.w3.org/2000/01/rdf-schema#label","教育評価論"
"http://ja.dbpedia.org/resource/教育評価論","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07lk1y"
"http://ja.dbpedia.org/resource/教育評価論","http://dbpedia.org/ontology/wikiPageID",1785948
"http://ja.dbpedia.org/resource/教育評価論","http://dbpedia.org/ontology/wikiPageRevisionID",26070176
"http://ja.dbpedia.org/resource/教育評価論","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/教育評価"
"http://ja.dbpedia.org/resource/教育評価論","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/教育評価"
"http://ja.dbpedia.org/resource/教育評価論","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/教育評価論"
"http://ja.dbpedia.org/resource/教育評価論","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/教育評価論","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/教育評価論?oldid=26070176&ns=0"
"http://ja.wikipedia.org/wiki/教育評価論","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/教育評価論"
