"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7683603","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/12月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/1908年-1945年の国鉄ダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/1918年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/1933年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/1934年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/1934年12月1日国鉄ダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/1956年11月19日国鉄ダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/1964年10月1日国鉄ダイヤ改正","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/さくら_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/つばめ_(列車)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/シールドトンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/トンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/モデル線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/ロバート・リッジウェイ_(鉄道技術者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/七人の侍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/三島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/三島駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/下土狩駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/下曽我駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/中央新幹線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/中山トンネル_(上越新幹線)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/丹那トンネル"
"http://ja.dbpedia.org/resource/丹那トンネル","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/丹那トンネル","http://www.w3.org/2000/01/rdf-schema#label","丹那トンネル"
