"subject","predicate","object"
"http://ja.dbpedia.org/resource/天経或問","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝野北水"
"http://ja.dbpedia.org/resource/朝野北水","http://www.w3.org/2000/01/rdf-schema#label","朝野北水"
"http://ja.dbpedia.org/resource/朝野北水","http://www.w3.org/2000/01/rdf-schema#comment","朝野 北水（あさの ほくすい、1758年（宝暦8年）- 1830年（文政13年）頃）は、江戸時代中期の黄表紙作家で、啓蒙天学家。後半生には関東甲信越地方を遊歴し、初等的な天文暦学を庶民に講義して回った。その口述筆記された講義写本と資料は全国に所蔵される。"
"http://ja.dbpedia.org/resource/朝野北水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:19世紀没"
"http://ja.dbpedia.org/resource/朝野北水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:江戸時代の学者"
"http://ja.dbpedia.org/resource/朝野北水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:天文学に関する記事"
"http://ja.dbpedia.org/resource/朝野北水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小売業の人物"
"http://ja.dbpedia.org/resource/朝野北水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1758年生"
"http://ja.dbpedia.org/resource/朝野北水","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の天文学者"
"http://ja.dbpedia.org/resource/朝野北水","http://dbpedia.org/ontology/wikiPageID",4139558
"http://ja.dbpedia.org/resource/朝野北水","http://dbpedia.org/ontology/wikiPageRevisionID",89085703
"http://ja.dbpedia.org/resource/朝野北水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1808年"
"http://ja.dbpedia.org/resource/朝野北水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黄表紙"
"http://ja.dbpedia.org/resource/朝野北水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/朝野北水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天文学"
"http://ja.dbpedia.org/resource/朝野北水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の天文学者"
"http://ja.dbpedia.org/resource/朝野北水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1830年"
"http://ja.dbpedia.org/resource/朝野北水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さいたま市"
"http://ja.dbpedia.org/resource/朝野北水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天明"
"http://ja.dbpedia.org/resource/朝野北水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小売業の人物"
"http://ja.dbpedia.org/resource/朝野北水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野市立博物館"
"http://ja.dbpedia.org/resource/朝野北水","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化_(元号)"
