"subject","predicate","object"
"http://ja.dbpedia.org/resource/Abroad_in_Japan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://www.w3.org/2000/01/rdf-schema#label","リチャード・ロイド・ペリー"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://www.w3.org/2000/01/rdf-schema#comment","リチャード・ロイド・ペリー又はパリー（Richard Lloyd Parry、1969年 - ）はイギリス出身のジャーナリスト。オックスフォード大学を卒業後インデペンデント紙特派員として日本に赴任。現在はタイムズ紙のアジア地域の主任特派員を務める。 東日本大震災の被災者を題材にした2017年の著書Ghosts of The Tsunamiで 2018、日本語訳『津波の霊たち』で特別賞を受賞。"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bq2tt"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サウスポート出身の人物"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスのジャーナリスト"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://dbpedia.org/ontology/wikiPageID",960588
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://dbpedia.org/ontology/wikiPageRevisionID",88957641
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスのジャーナリスト"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インデペンデント"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャーナリスト"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サウスポート出身の人物"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サウスポート"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランカシャー"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オックスフォード大学"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1969年生"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本記者クラブ賞"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東日本大震災"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タイムズ"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1969年"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アジア"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Journalism-stub"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:いつ"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://dbpedia.org/ontology/abstract","リチャード・ロイド・ペリー又はパリー（Richard Lloyd Parry、1969年 - ）はイギリス出身のジャーナリスト。オックスフォード大学を卒業後インデペンデント紙特派員として日本に赴任。現在はタイムズ紙のアジア地域の主任特派員を務める。 東日本大震災の被災者を題材にした2017年の著書Ghosts of The Tsunamiで 2018、日本語訳『津波の霊たち』で特別賞を受賞。"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/リチャード・ロイド・ペリー"
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://dbpedia.org/ontology/wikiPageLength",1033
"http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/リチャード・ロイド・ペリー?oldid=88957641&ns=0"
"http://ja.dbpedia.org/resource/タイムズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー"
"http://wikidata.dbpedia.org/resource/Q7327423","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー"
"http://ja.dbpedia.org/resource/リチャード・ロイド・パリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー"
"http://ja.dbpedia.org/resource/リチャード・ロイド・パリー","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー"
"http://ja.wikipedia.org/wiki/リチャード・ロイド・ペリー","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/リチャード・ロイド・ペリー"
