"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11614720","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/芝豪"
"http://ja.dbpedia.org/resource/内灘闘争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝豪"
"http://ja.dbpedia.org/resource/北海道出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝豪"
"http://ja.dbpedia.org/resource/呂尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝豪"
"http://ja.dbpedia.org/resource/日本の小説家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝豪"
"http://ja.dbpedia.org/resource/河井継之助","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝豪"
"http://ja.dbpedia.org/resource/芝豪","http://www.w3.org/2000/01/rdf-schema#label","芝豪"
"http://ja.dbpedia.org/resource/芝豪","http://www.w3.org/2000/01/rdf-schema#comment","芝 豪（しば ごう、1944年 - ）は、日本の小説家。北海道生まれ。金沢大学法文学部卒業。三重県桑名市在住、元三重県職員。 1977年より同人誌「海」にて執筆。 1994年に「士魂の海」（）でデビュー。 「隗より始めよ」「擾乱1900」「王陽明」は、現在作家の天野作市が編集として携わった。"
"http://ja.dbpedia.org/resource/芝豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/芝豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/芝豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/芝豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方公務員出身の人物"
"http://ja.dbpedia.org/resource/芝豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:金沢大学出身の人物"
"http://ja.dbpedia.org/resource/芝豪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/芝豪","http://dbpedia.org/ontology/wikiPageID",1455463
"http://ja.dbpedia.org/resource/芝豪","http://dbpedia.org/ontology/wikiPageRevisionID",67668430
"http://ja.dbpedia.org/resource/芝豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1944年"
"http://ja.dbpedia.org/resource/芝豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小説家"
"http://ja.dbpedia.org/resource/芝豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/芝豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海越出版社"
"http://ja.dbpedia.org/resource/芝豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天野作市"
"http://ja.dbpedia.org/resource/芝豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢大学"
"http://ja.dbpedia.org/resource/芝豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:北海道出身の人物"
"http://ja.dbpedia.org/resource/芝豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/桑名市"
"http://ja.dbpedia.org/resource/芝豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:金沢大学出身の人物"
"http://ja.dbpedia.org/resource/芝豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/芝豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/芝豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/芝豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/芝豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方公務員出身の人物"
"http://ja.dbpedia.org/resource/芝豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の小説家"
"http://ja.dbpedia.org/resource/芝豪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1944年生"
"http://ja.dbpedia.org/resource/芝豪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/芝豪","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/芝豪","http://dbpedia.org/ontology/abstract","芝 豪（しば ごう、1944年 - ）は、日本の小説家。北海道生まれ。金沢大学法文学部卒業。三重県桑名市在住、元三重県職員。 1977年より同人誌「海」にて執筆。 1994年に「士魂の海」（）でデビュー。 「隗より始めよ」「擾乱1900」「王陽明」は、現在作家の天野作市が編集として携わった。"
"http://ja.dbpedia.org/resource/芝豪","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/芝豪"
"http://ja.dbpedia.org/resource/芝豪","http://dbpedia.org/ontology/wikiPageLength",846
"http://ja.dbpedia.org/resource/芝豪","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/芝豪?oldid=67668430&ns=0"
"http://ja.dbpedia.org/resource/金沢大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝豪"
"http://ja.dbpedia.org/resource/時代小説・歴史小説作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芝豪"
"http://ja.wikipedia.org/wiki/芝豪","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/芝豪"
