"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q41694827","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八木一夫"
"http://ja.dbpedia.org/resource/1950年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木一夫"
"http://ja.dbpedia.org/resource/SFX巨人伝説ライン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木一夫"
"http://ja.dbpedia.org/resource/走泥社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木一夫"
"http://ja.dbpedia.org/resource/フランツ・カフカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木一夫"
"http://ja.dbpedia.org/resource/中村錦平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木一夫"
"http://ja.dbpedia.org/resource/乾由明","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木一夫"
"http://ja.dbpedia.org/resource/八木一夫","http://www.w3.org/2000/01/rdf-schema#label","八木一夫"
"http://ja.dbpedia.org/resource/八木一夫","http://www.w3.org/2000/01/rdf-schema#comment","八木 一夫（やぎ かずお、1918年（大正7年）7月4日 - 1979年（昭和54年）2月28日）は日本の陶芸家である。戦後復興期に前衛陶芸家集団「走泥社」を結成、器としての機能を持たない「オブジェ焼」と呼ばれる作品を発表し、現代陶芸に新分野を確立した。陶芸家の長男。長男は陶芸家の。"
"http://ja.dbpedia.org/resource/八木一夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市立芸術大学出身の人物"
"http://ja.dbpedia.org/resource/八木一夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/八木一夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1979年没"
"http://ja.dbpedia.org/resource/八木一夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の陶芸家"
"http://ja.dbpedia.org/resource/八木一夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年生"
"http://ja.dbpedia.org/resource/八木一夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:20世紀日本の芸術家"
"http://ja.dbpedia.org/resource/八木一夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都市立芸術大学の教員"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageID",3673924
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageRevisionID",88964298
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都市出身の人物"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドレスデン"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八木一艸"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/五条坂"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月4日"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1979年没"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/信楽焼"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/前衛美術"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク近代美術館"
"http://ja.dbpedia.org/resource/八木一夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォルム画廊"
