"subject","predicate","object"
"http://ja.dbpedia.org/resource/チカプカムイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/チカプカムイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/Category:神話・伝説のカラス","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ヒザマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ヒザマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/フリカムイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/フリカムイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/Category:ガルダ","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/Category:ハルピュイア","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/Category:架空の鳥","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/Category:神話・伝説の鳥","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:神話・伝説の鳥","http://www.w3.org/2000/01/rdf-schema#label","神話・伝説の鳥"
"http://ja.dbpedia.org/resource/Category:神話・伝説の鳥","http://dbpedia.org/ontology/wikiPageID",2440717
"http://ja.dbpedia.org/resource/Category:神話・伝説の鳥","http://dbpedia.org/ontology/wikiPageRevisionID",83646571
"http://ja.dbpedia.org/resource/Category:神話・伝説の鳥","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:神話・伝説の鳥","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鳥に関する文化"
"http://ja.dbpedia.org/resource/Category:神話・伝説の鳥","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:神話・伝説の動物"
"http://ja.dbpedia.org/resource/Category:神話・伝説の鳥","http://www.w3.org/2004/02/skos/core#prefLabel","神話・伝説の鳥"
"http://ja.dbpedia.org/resource/Category:神話・伝説の鳥","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:架空の鳥"
"http://ja.dbpedia.org/resource/Category:神話・伝説の鳥","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:神話・伝説の鳥?oldid=83646571&ns=14"
"http://ja.dbpedia.org/resource/フェニックス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/フェニックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/フマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/フマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/フレースヴェルグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/フレースヴェルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ベンヌ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ベンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ペリュトン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ペリュトン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ボイトゥーテイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ボイトゥーテイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ポダルゲー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ポダルゲー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/モーショボー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/モーショボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ヨゲンノトリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ヨゲンノトリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ロック鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ロック鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ヴィゾーヴニル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ヴィゾーヴニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ヴェズルフェルニル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ヴェズルフェルニル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ヴクブ・カキシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/ヴクブ・カキシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
"http://ja.dbpedia.org/resource/以津真天","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神話・伝説の鳥"
