"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20738767","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車"
"http://ja.dbpedia.org/resource/九広鉄路メトロキャメル電車_(交流)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車"
"http://ja.dbpedia.org/resource/東鉄線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車"
"http://ja.dbpedia.org/resource/非常口","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://www.w3.org/2000/01/rdf-schema#label","香港東鉄線現代ロテム電車"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://www.w3.org/2000/01/rdf-schema#comment","香港東鉄線現代ロテム電車は、香港鉄路 (港鉄)の交流通勤形電車。韓国製のため、俗に「キムチ」（泡菜車）と呼ばれている。"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:現代ロテム製の鉄道車両"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港の鉄道車両"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香港MTR"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageID",4599580
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageRevisionID",91878501
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シーメンス"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三相誘導電動機"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九広鉄路メトロキャメル電車_(交流)"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MT比"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/現代ロテム"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三菱電機"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通勤形車両_(鉄道)"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金鐘駅"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沙田至中環線"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港鉄路_(企業)"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電気指令式空気ブレーキ"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港MTR"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香港の鉄道車両"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/紅磡駅"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大韓民国"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キムチ"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東鉄線"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港鉄路有限公司"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/回生ブレーキ"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香港MTR"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:現代ロテム製の鉄道車両"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://xmlns.com/foaf/0.1/name","東鉄線現代ロテム電車"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:鉄道車両"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:TrainDirection"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MTRの車両"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Otheruses"
"http://ja.dbpedia.org/resource/香港東鉄線現代ロテム電車","http://ja.dbpedia.org/property/制動方式","http://ja.dbpedia.org/resource/回生ブレーキ"
