"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11546170","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/武田建"
"http://ja.dbpedia.org/resource/NFL_(GAORA)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田建"
"http://ja.dbpedia.org/resource/アメリカンフットボール選手一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田建"
"http://ja.dbpedia.org/resource/タック牧田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田建"
"http://ja.dbpedia.org/resource/タージン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田建"
"http://ja.dbpedia.org/resource/ミラージュボウル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田建"
"http://ja.dbpedia.org/resource/城崎進","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田建"
"http://ja.dbpedia.org/resource/城崎進","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/武田建"
"http://ja.dbpedia.org/resource/学校法人関西学院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田建"
"http://ja.dbpedia.org/resource/山内一郎_(神学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田建"
"http://ja.dbpedia.org/resource/後藤完夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田建"
"http://ja.dbpedia.org/resource/柘植一雄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/武田建"
"http://ja.dbpedia.org/resource/柘植一雄","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/武田建"
"http://ja.dbpedia.org/resource/武田建","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/武田建","http://www.w3.org/2000/01/rdf-schema#label","武田建"
"http://ja.dbpedia.org/resource/武田建","http://www.w3.org/2000/01/rdf-schema#comment","武田 建（たけだ けん、1932年1月19日 - ）は、日本の心理学者、社会福祉学者。関西学院大学教授、同大学学長、理事長を歴任した。関西学院大学名誉教授。関西福祉科学大学名誉教授。関西学院大学の定年退職後は関西福祉科学大学教授を務めた。関西学院大学ファイターズ元監督。東京都出身。"
"http://ja.dbpedia.org/resource/武田建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西学院大学出身の人物"
"http://ja.dbpedia.org/resource/武田建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1932年生"
"http://ja.dbpedia.org/resource/武田建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボールのクォーターバック"
"http://ja.dbpedia.org/resource/武田建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:NFLの解説者"
"http://ja.dbpedia.org/resource/武田建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアメリカンフットボールに関する人物"
"http://ja.dbpedia.org/resource/武田建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアメリカンフットボール選手"
"http://ja.dbpedia.org/resource/武田建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカンフットボール解説者"
"http://ja.dbpedia.org/resource/武田建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西福祉科学大学の教員"
"http://ja.dbpedia.org/resource/武田建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西学院大学学長"
"http://ja.dbpedia.org/resource/武田建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/武田建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアメリカンフットボール指導者"
"http://ja.dbpedia.org/resource/武田建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/武田建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の学校法人の理事長"
"http://ja.dbpedia.org/resource/武田建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西学院大学ファイターズの出身者"
"http://ja.dbpedia.org/resource/武田建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関西学院大学の教員"
"http://ja.dbpedia.org/resource/武田建","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/武田建","http://dbpedia.org/ontology/wikiPageID",1795063
"http://ja.dbpedia.org/resource/武田建","http://dbpedia.org/ontology/wikiPageRevisionID",90802389
