"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11453153","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/宮下まい"
"http://ja.dbpedia.org/resource/12月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下まい"
"http://ja.dbpedia.org/resource/1990年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下まい"
"http://ja.dbpedia.org/resource/バコバコバスツアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下まい"
"http://ja.dbpedia.org/resource/一二三鈴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下まい"
"http://ja.dbpedia.org/resource/加藤なつみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下まい"
"http://ja.dbpedia.org/resource/吉村卓","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下まい"
"http://ja.dbpedia.org/resource/君野ゆめ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下まい"
"http://ja.dbpedia.org/resource/坂本愛海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下まい"
"http://ja.dbpedia.org/resource/堀口奈津美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下まい"
"http://ja.dbpedia.org/resource/天乃ひな","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮下まい"
"http://ja.dbpedia.org/resource/宮下まい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/宮下まい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/宮下まい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q488111"
"http://ja.dbpedia.org/resource/宮下まい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/宮下まい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/宮下まい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/宮下まい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/宮下まい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/宮下まい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/宮下まい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/宮下まい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/宮下まい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/宮下まい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/宮下まい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdultActor"
"http://ja.dbpedia.org/resource/宮下まい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/宮下まい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/宮下まい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/宮下まい","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/宮下まい","http://www.w3.org/2000/01/rdf-schema#label","宮下まい"
"http://ja.dbpedia.org/resource/宮下まい","http://www.w3.org/2000/01/rdf-schema#comment","宮下 まい（みやした まい、1990年12月13日 - ）は日本のAV女優。東京都出身。"
"http://ja.dbpedia.org/resource/宮下まい","http://dbpedia.org/ontology/alias","みやした　まい"
"http://ja.dbpedia.org/resource/宮下まい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ワープエンタテインメント女優"
"http://ja.dbpedia.org/resource/宮下まい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:隼エージェンシー女優"
"http://ja.dbpedia.org/resource/宮下まい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のAV女優"
"http://ja.dbpedia.org/resource/宮下まい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/宮下まい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オーロラ・プロジェクト女優"
"http://ja.dbpedia.org/resource/宮下まい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年生"
"http://ja.dbpedia.org/resource/宮下まい","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮下まい","http://dbpedia.org/ontology/wikiPageID",1819925
"http://ja.dbpedia.org/resource/宮下まい","http://dbpedia.org/ontology/wikiPageRevisionID",92281243
"http://ja.dbpedia.org/resource/宮下まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北島玲"
"http://ja.dbpedia.org/resource/宮下まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小日向しおり"
"http://ja.dbpedia.org/resource/宮下まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/宮下まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/宮下まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/羽田夕夏"
"http://ja.dbpedia.org/resource/宮下まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/一ノ瀬あきら"
"http://ja.dbpedia.org/resource/宮下まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/宮下まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蜜井とわ"
"http://ja.dbpedia.org/resource/宮下まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天宮まなみ"
"http://ja.dbpedia.org/resource/宮下まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/浜崎りお"
"http://ja.dbpedia.org/resource/宮下まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京野明日香"
"http://ja.dbpedia.org/resource/宮下まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水野美香"
"http://ja.dbpedia.org/resource/宮下まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒木麻衣"
"http://ja.dbpedia.org/resource/宮下まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/愛音ゆう"
"http://ja.dbpedia.org/resource/宮下まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:隼エージェンシー女優"
"http://ja.dbpedia.org/resource/宮下まい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ましろ杏"
