"subject","predicate","object"
"http://ja.dbpedia.org/resource/1970年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/1976年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/NX機工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://wikidata.dbpedia.org/resource/Q11411383","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/UBE_(企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/UNIC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/イオンモール東久留米","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/オリンポス16闘神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/ジャン・フランシスク・コワニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/タイムスクープハンター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/トウペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/ブルドーザー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/ホイールローダー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/ボウリング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/ロードローラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/不老倉鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/不老倉鉱山","http://ja.dbpedia.org/property/owner","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/世界三大建機展","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/世界祝祭博覧会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/丸の内","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/久根鉱山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/井上公二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/井笠鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/井笠鉄道機関車第4号形蒸気機関車","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/伊藤伝右衛門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/佐々木巌夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/光明電気鉄道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/全日本産業別労働組合会議","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/公害","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/刑事一代_平塚八兵衛の昭和事件史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/北海道科学大学短期大学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/原敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/古河","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/古河","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/古河グループ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/古河ケミカルズ","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/古河ビルヂング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/古河メタルリソース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/古河メタルリソース","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/古河ユニック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/古河ロックドリル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/古河ロックドリル","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/古河市兵衛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/古河林業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/古河橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古河機械金属"
"http://ja.dbpedia.org/resource/古河機械金属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/古河機械金属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/古河機械金属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/古河機械金属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/古河機械金属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/古河機械金属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/古河機械金属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/古河機械金属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/古河機械金属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/古河機械金属","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/古河機械金属","http://www.w3.org/2000/01/rdf-schema#label","古河機械金属"
"http://ja.dbpedia.org/resource/古河機械金属","http://www.w3.org/2000/01/rdf-schema#comment","古河機械金属株式会社（ふるかわきかいきんぞく、英: FURUKAWA CO.,LTD.、旧社名:古河鉱業）は、東京都千代田区大手町2丁目に本社を置く非鉄金属・産業機械の大手メーカーである。また、東京日本橋の大型複合施設・コレド室町2（室町古河三井ビルディング、地上22階・地下4階・高さ116メートルの超高層ビル）の開発に参画するなど、メーカーでありながら不動産事業も行なっている。 創業は明治8年（1875年）で、創業者は古河市兵衛。古河電気工業、富士電機、富士通とともに「古河グループ（古河三水会）」の中核企業であり、旧・古河財閥の源流企業にして古河電工などの母体企業でもある。明治10年に足尾銅山の開発に着手、これが日本の銅産出量トップとなる（明治17年）など大鉱山に成長したことで古河財閥の礎を築く。その後、古河潤吉（2代目社長）・古河虎之助（3代・5代目社長）の下、足尾銅山を基盤に事業の近代化・企業の多角化を推進し、鉱山開発（古河機械金属）→電線製造（古河電工）→電気機器製造（富士電機）→通信機器製造（富士通）などと裾野を広げ、古河グループ各社が古河機械金属から様々な産業へと分社・独立していった（富士電機や富士通の「富士」は、古河の頭文字「ふ」とドイツ社シーメンスの「じ」に由来する）。また、急成長の過程で公害問題に直面したもののこれを克服し、近代日本産業の発展に大きく貢献した。"
"http://ja.dbpedia.org/resource/古河機械金属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在した日本の鉄道事業者"
"http://ja.dbpedia.org/resource/古河機械金属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年設立の企業"
"http://ja.dbpedia.org/resource/古河機械金属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の非鉄金属メーカー"
"http://ja.dbpedia.org/resource/古河機械金属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:千代田区の企業"
"http://ja.dbpedia.org/resource/古河機械金属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古河グループ"
"http://ja.dbpedia.org/resource/古河機械金属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東証プライム上場企業"
"http://ja.dbpedia.org/resource/古河機械金属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の原子力関連企業"
"http://ja.dbpedia.org/resource/古河機械金属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1949年上場の企業"
"http://ja.dbpedia.org/resource/古河機械金属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の石油関連企業"
"http://ja.dbpedia.org/resource/古河機械金属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の多国籍企業"
"http://ja.dbpedia.org/resource/古河機械金属","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:事業持株会社"
"http://ja.dbpedia.org/resource/古河機械金属","http://dbpedia.org/ontology/wikiPageID",431775
"http://ja.dbpedia.org/resource/古河機械金属","http://dbpedia.org/ontology/wikiPageRevisionID",92373332
"http://ja.dbpedia.org/resource/古河機械金属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/EWK"
"http://ja.dbpedia.org/resource/古河機械金属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土交通省"
"http://ja.dbpedia.org/resource/古河機械金属","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横濱護謨製造"
