"subject","predicate","object"
"http://ja.dbpedia.org/resource/兵庫県道218号西田原姫路線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊富ランプ"
"http://ja.dbpedia.org/resource/兵庫県道372号山下飾東線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊富ランプ"
"http://ja.dbpedia.org/resource/山陽姫路東インターチェンジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊富ランプ"
"http://ja.dbpedia.org/resource/播但連絡道路","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊富ランプ"
"http://ja.dbpedia.org/resource/日本のインターチェンジ一覧_た行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊富ランプ"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊富ランプ"
"http://ja.dbpedia.org/resource/砥堀ランプ","http://ja.dbpedia.org/property/前の施設","http://ja.dbpedia.org/resource/豊富ランプ"
"http://ja.dbpedia.org/resource/神南町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊富ランプ"
"http://ja.dbpedia.org/resource/豊富パーキングエリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊富ランプ"
"http://ja.dbpedia.org/resource/豊富パーキングエリア","http://ja.dbpedia.org/property/次の施設","http://ja.dbpedia.org/resource/豊富ランプ"
"http://ja.dbpedia.org/resource/豊富ランプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/豊富ランプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/豊富ランプ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/豊富ランプ","http://www.w3.org/2000/01/rdf-schema#label","豊富ランプ"
"http://ja.dbpedia.org/resource/豊富ランプ","http://www.w3.org/2000/01/rdf-schema#comment","豊富ランプ（とよとみランプ）は、兵庫県姫路市にある播但連絡道路のランプである。 山陽姫路東IC、姫路JCT方面の出入口が設置されているハーフICである。"
"http://ja.dbpedia.org/resource/豊富ランプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:兵庫県のインターチェンジ"
"http://ja.dbpedia.org/resource/豊富ランプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_と"
"http://ja.dbpedia.org/resource/豊富ランプ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:姫路市の交通"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageID",264640
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageRevisionID",83550983
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路城"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道312号"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:姫路市の交通"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月13日"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路ジャンクション"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路競馬場"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/砥堀ランプ"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/播但連絡道路"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランプ_(高速道路)"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本のインターチェンジ一覧_た行"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽姫路東インターチェンジ"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本のインターチェンジ_と"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊富パーキングエリア"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/兵庫県道218号西田原姫路線"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:兵庫県のインターチェンジ"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハーフインターチェンジ"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫路市"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.h-dorokosya.or.jp/"
"http://ja.dbpedia.org/resource/豊富ランプ","http://xmlns.com/foaf/0.1/name","豊富ランプ"
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Exp_Route_Sign"
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:播但連絡道路"
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:高速道路施設"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/postalCode","679-2122"
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/一般道","兵庫県道218号西田原姫路線"
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/供用開始日","--01-13"
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/前の施設","http://ja.dbpedia.org/resource/豊富パーキングエリア"
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/料金所番号",1
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/標識","豊富"
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/次の施設","http://ja.dbpedia.org/resource/砥堀ランプ"
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/距離a",2.3
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/距離b",0
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/通行台数",4163
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/道路名","播但連絡道路"
"http://ja.dbpedia.org/resource/豊富ランプ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/豊富ランプ"
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/番号",4
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/色","#bfb"
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/起点","http://ja.dbpedia.org/resource/姫路ジャンクション"
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/距離",9.6
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/郵便番号",679
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/施設名","豊富ランプ"
"http://ja.dbpedia.org/resource/豊富ランプ","http://ja.dbpedia.org/property/住所","兵庫県姫路市豊富町御蔭"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/address","兵庫県姫路市豊富町御蔭"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/abstract","豊富ランプ（とよとみランプ）は、兵庫県姫路市にある播但連絡道路のランプである。 山陽姫路東IC、姫路JCT方面の出入口が設置されているハーフICである。"
"http://ja.dbpedia.org/resource/豊富ランプ","http://dbpedia.org/ontology/wikiPageLength",1143
"http://ja.dbpedia.org/resource/豊富ランプ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/豊富ランプ?oldid=83550983&ns=0"
"http://ja.dbpedia.org/resource/豊富村_(兵庫県)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊富ランプ"
"http://wikidata.dbpedia.org/resource/Q11633392","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/豊富ランプ"
"http://ja.dbpedia.org/resource/豊富IC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/豊富ランプ"
"http://ja.dbpedia.org/resource/豊富IC","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/豊富ランプ"
"http://ja.wikipedia.org/wiki/豊富ランプ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/豊富ランプ"
