"subject","predicate","object"
"http://ja.dbpedia.org/resource/2012年の経済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー"
"http://ja.dbpedia.org/resource/ウィルファ原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー"
"http://ja.dbpedia.org/resource/オールドベリー原子力発電所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー"
"http://ja.dbpedia.org/resource/ニュージェネレーション_(電力会社)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://www.w3.org/2000/01/rdf-schema#label","ホライズン・ニュークリア・パワー"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://www.w3.org/2000/01/rdf-schema#comment","ホライズン・ニュークリア・パワー (英語: Horizon Nuclear Power) は、イギリスの電力企業。新しい原子力発電所の建設を計画している。企業は2009年に設立され、グロスターに本部を置いている。現在は日立製作所が所有している。"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqpczg"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イギリスの原子力関連企業"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日立グループ"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランドの企業"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年設立の企業"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:グロスター"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageID",2744193
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageRevisionID",90939864
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/欧州加圧水型炉"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力規制局"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立GEニュークリア・エナジー"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オールドベリー原子力発電所"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/継続企業の前提"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダンカン・ホーソーン"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/原子力発電所"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改良型沸騰水型軽水炉"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イギリスの原子力関連企業"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日立グループ"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:グロスター"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランドの企業"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/AP1000"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電力会社"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィルファ原子力発電所"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グロスター"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年設立の企業"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日立製作所"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.horizonnuclearpower.com/"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://xmlns.com/foaf/0.1/name","ホライズン・ニュークリア・パワー"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:春光グループ"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_company"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:イギリスの原子力産業"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Portal_box"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://ja.dbpedia.org/property/homepage","http://www.horizonnuclearpower.com/"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://xmlns.com/foaf/0.1/homepage","http://www.horizonnuclearpower.com/"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://ja.dbpedia.org/property/foundation",2009
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://ja.dbpedia.org/property/industry","http://ja.dbpedia.org/resource/電力会社"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://ja.dbpedia.org/property/keyPeople","CEO:ダンカン・ホーソーン"
"http://ja.dbpedia.org/resource/ホライズン・ニュークリア・パワー","http://ja.dbpedia.org/property/location","http://ja.dbpedia.org/resource/グロスター"
