"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q271543","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エフィー・グレイ"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://www.w3.org/2000/01/rdf-schema#label","エフィー・グレイ"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://www.w3.org/2000/01/rdf-schema#comment","エフィー・グレイ（Effie Gray, 1828年 – 1897年12月23日）は、思想家で美術評論家のジョン・ラスキンの元妻。ラスキンが支援していた画家のジョン・エヴァレット・ミレーと恋に落ち、ラスキンと離婚し、ミレーと再婚した。パトロンの妻との不倫であったこと、ラスキンとエフィーの間に肉体的な夫婦関係がなかったことが暴露されたことから大スキャンダルになり、ヴィクトリア時代の有名な三角関係事件として、何度も演劇やオペラ、ドラマなどになっている。"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pzsc"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランドのモデル"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1897年没"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スコットランド・パース出身の人物"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョン・エヴァレット・ミレー"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1828年生"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美術モデル"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヴィクトリア朝の人物"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スキャンダル"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageID",2688551
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageRevisionID",90067037
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スコットランド"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過干渉"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ヴィクトリア朝の人物"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・エヴァレット・ミレー"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gray_millais_1865.jpg"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Effiegray.jpg"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月23日"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1897年没"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロンドン"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚初夜"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三角関係"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スコットランド・パース出身の人物"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1848年"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダコタ・ファニング"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/家庭教師"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマ・トンプソン"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マザーコンプレックス"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイス・キャロル"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョン・ラスキン"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1853年"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1854年"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1855年"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キーラ・ナイトリー"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パース_(スコットランド)"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィクトリア時代"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/離婚"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラファエル前派"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パトロン"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1828年生"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/安達まみ"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノルマンディー"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンドルーチャ・ワディントン"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/童話"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美術モデル"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1828年"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1897年"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェネツィア"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラマ"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/思想家"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ジョン・エヴァレット・ミレー"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築"
"http://ja.dbpedia.org/resource/エフィー・グレイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スキャンダル"
