"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q204715","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/エーレスンド海峡通行税","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/キール湾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/グレートベルト・リンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/シェラン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/ターストルプ条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/バルト海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/フェーマルン・ベルトトンネル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/フェーマルン・ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/フュン島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/ベルト海峡","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/ベルリン作戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/ランボル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/リューリク_(装甲巡洋艦・2代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/北急行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/北緯55度線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/国際司法裁判所の判例の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト海峡"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://www.w3.org/2000/01/rdf-schema#label","大ベルト海峡"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://www.w3.org/2000/01/rdf-schema#comment","大ベルト海峡またはストア海峡（英: Great Belt、丁: Storebælt）は、デンマークにある海峡。シェラン島とフュン島と間にあり、キール湾およびとカテガット海峡を結ぶものである。長さ約60km、幅16から32km。海峡はバルト海と北海とを結ぶ主要航路の一つであり、国際水域となっている。海峡の中ほどにはがある。この島も利用して、大ベルト橋が1997年に架けられた。"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01dw56"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:バルト海の海峡"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際水域"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:デンマークの海峡"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/wikiPageID",1564589
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/wikiPageRevisionID",89654677
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際水域"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:バルト海の海峡"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デンマーク"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キール湾"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大ベルト橋"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:デンマークの海峡"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海峡"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国際水域"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ランゲラン・ベルト海峡"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フュン島"
"http://ja.dbpedia.org/resource/大ベルト海峡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Belte_inter.png"
